Local Authority,Detailed Expense Type,Supplier Name,,Transaction Number,Payment Date,Expense Category,Invoice Value (Net)
TWFRS FIRE AUTHORITY,REPAIRS AND MAINTENANCE OF FIXTURES & FI,JC MAINTENANCE SERVICES LTD,1031754,5115208596,01.03.2024,REVENUE,"1,380.29"
TWFRS FIRE AUTHORITY,REPAIRS AND MAINTENANCE OF FIXTURES & FI,JC MAINTENANCE SERVICES LTD,1031754,5115208823,08.03.2024,REVENUE,"3,585.26"
TWFRS FIRE AUTHORITY,MAIN CONTRACTOR EXTERNAL,JET AIRE (DC) LIMITED,1001929,6000553030,12.03.2024,REVENUE,"-6,882.00"
TWFRS FIRE AUTHORITY,MAIN CONTRACTOR EXTERNAL,JET AIRE (DC) LIMITED,1001929,6000552935,11.03.2024,REVENUE,"-1,722.00"
TWFRS FIRE AUTHORITY,MAIN CONTRACTOR EXTERNAL,JET AIRE (DC) LIMITED,1001929,5115208847,11.03.2024,REVENUE,"1,435.00"
TWFRS FIRE AUTHORITY,MAIN CONTRACTOR EXTERNAL,JET AIRE (DC) LIMITED,1001929,5115208909,12.03.2024,REVENUE,"5,735.00"
TWFRS FIRE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",JH MECHANICAL SERVICES LTD,1045267,6000553825,27.03.2024,REVENUE,"-1,341.60"
TWFRS FIRE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",JH MECHANICAL SERVICES LTD,1045267,6000553228,15.03.2024,REVENUE,"-1,101.25"
TWFRS FIRE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",JH MECHANICAL SERVICES LTD,1045267,6000552484,05.03.2024,REVENUE,-644.16
TWFRS FIRE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",JH MECHANICAL SERVICES LTD,1045267,5115208640,05.03.2024,REVENUE,536.80
TWFRS FIRE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",JH MECHANICAL SERVICES LTD,1045267,5115208664,15.03.2024,REVENUE,917.71
TWFRS FIRE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",JH MECHANICAL SERVICES LTD,1045267,5115209092,27.03.2024,REVENUE,"1,118.00"
TWFRS FIRE AUTHORITY,COMPUTER EQUIPMENT,JIGSAW 24,1032751,6000553819,27.03.2024,REVENUE,"-13,680.00"
TWFRS FIRE AUTHORITY,COMPUTER EQUIPMENT,JIGSAW 24,1032751,5115209126,27.03.2024,CAPITAL,"1,995.00"
TWFRS FIRE AUTHORITY,COMPUTER EQUIPMENT,JIGSAW 24,1032751,5115209125,27.03.2024,CAPITAL,"9,405.00"
TWFRS FIRE AUTHORITY,CONTRACT TRAINING,K LAMB ASSOCIATES LTD,1042987,6000553824,27.03.2024,REVENUE,"-7,500.00"
TWFRS FIRE AUTHORITY,CONTRACT TRAINING,K LAMB ASSOCIATES LTD,1042987,6000553444,21.03.2024,REVENUE,"-6,000.00"
TWFRS FIRE AUTHORITY,CONTRACT TRAINING,K LAMB ASSOCIATES LTD,1042987,5115209015,21.03.2024,REVENUE,"5,000.00"
TWFRS FIRE AUTHORITY,CONTRACT TRAINING,K LAMB ASSOCIATES LTD,1042987,5115209111,27.03.2024,REVENUE,"6,250.00"
TWFRS FIRE AUTHORITY,EDUCATIONAL & TRAINING SERVICES,KESWICK ADVENTURES LTD,1047841,6000552669,07.03.2024,REVENUE,-900.00
TWFRS FIRE AUTHORITY,EDUCATIONAL & TRAINING SERVICES,KESWICK ADVENTURES LTD,1047841,5115208767,07.03.2024,REVENUE,750.00
TWFRS FIRE AUTHORITY,TRAINING,LLOYD MORGAN GROUP,1047821,6000553529,22.03.2024,REVENUE,-972.00
TWFRS FIRE AUTHORITY,TRAINING,LLOYD MORGAN GROUP,1047821,5115209065,22.03.2024,REVENUE,810.00
TWFRS FIRE AUTHORITY,CATERING - PROVISIONS/CONSUMABLES,LOWRIE FOODS LTD,1034269,6000553139,13.03.2024,REVENUE,"-1,215.02"
TWFRS FIRE AUTHORITY,CATERING - PROVISIONS/CONSUMABLES,LOWRIE FOODS LTD,1034269,6000553736,26.03.2024,REVENUE,"-1,200.07"
TWFRS FIRE AUTHORITY,CATERING - PROVISIONS/CONSUMABLES,LOWRIE FOODS LTD,1034269,6000552309,01.03.2024,REVENUE,-993.54
TWFRS FIRE AUTHORITY,CATERING - PROVISIONS/CONSUMABLES,LOWRIE FOODS LTD,1034269,6000552787,08.03.2024,REVENUE,-778.84
TWFRS FIRE AUTHORITY,CATERING - PROVISIONS/CONSUMABLES,LOWRIE FOODS LTD,1034269,5115208638,01.03.2024,REVENUE,574.20
TWFRS FIRE AUTHORITY,CATERING - PROVISIONS/CONSUMABLES,LOWRIE FOODS LTD,1034269,5115209147,26.03.2024,REVENUE,636.71
TWFRS FIRE AUTHORITY,CATERING - PROVISIONS/CONSUMABLES,LOWRIE FOODS LTD,1034269,5115208827,08.03.2024,REVENUE,778.84
TWFRS FIRE AUTHORITY,CATERING - PROVISIONS/CONSUMABLES,LOWRIE FOODS LTD,1034269,5115208941,13.03.2024,REVENUE,"1,187.17"
TWFRS FIRE AUTHORITY,SALARIES - AGENCY STAFF,MAGNIT GLOBAL GRI LIMITED,1038113,6000552943,11.03.2024,REVENUE,"-6,957.73"
TWFRS FIRE AUTHORITY,SALARIES - AGENCY STAFF,MAGNIT GLOBAL GRI LIMITED,1038113,6000553442,21.03.2024,REVENUE,"-1,422.54"
TWFRS FIRE AUTHORITY,SALARIES - AGENCY STAFF,MAGNIT GLOBAL GRI LIMITED,1038113,6000553821,27.03.2024,REVENUE,"-1,422.54"
TWFRS FIRE AUTHORITY,SALARIES - AGENCY STAFF,MAGNIT GLOBAL GRI LIMITED,1038113,5115208855,11.03.2024,REVENUE,"1,185.45"
TWFRS FIRE AUTHORITY,SALARIES - AGENCY STAFF,MAGNIT GLOBAL GRI LIMITED,1038113,5115208857,11.03.2024,REVENUE,"1,185.45"
TWFRS FIRE AUTHORITY,SALARIES - AGENCY STAFF,MAGNIT GLOBAL GRI LIMITED,1038113,5115209064,21.03.2024,REVENUE,"1,185.45"
TWFRS FIRE AUTHORITY,SALARIES - AGENCY STAFF,MAGNIT GLOBAL GRI LIMITED,1038113,5115209166,27.03.2024,REVENUE,"1,185.45"
TWFRS FIRE AUTHORITY,SALARIES - AGENCY STAFF,MAGNIT GLOBAL GRI LIMITED,1038113,5115208858,11.03.2024,REVENUE,"3,427.21"
TWFRS FIRE AUTHORITY,TRAINING EXPS - UNIFORM,MATT SOMERS - COACHING SKILLS TRAIN,1047866,6000553388,20.03.2024,REVENUE,"-2,160.00"
TWFRS FIRE AUTHORITY,TRAINING EXPS - UNIFORM,MATT SOMERS - COACHING SKILLS TRAIN,1047866,5115209029,20.03.2024,REVENUE,"1,800.00"
TWFRS FIRE AUTHORITY,TRAINING EQUIPMENT PURCHASED BY HQ TRAIN,MH SOUTHERN & CO LTD,1001186,6000553430,21.03.2024,REVENUE,"-4,035.60"
TWFRS FIRE AUTHORITY,TRAINING EQUIPMENT PURCHASED BY HQ TRAIN,MH SOUTHERN & CO LTD,1001186,5115209000,21.03.2024,REVENUE,"3,363.00"
TWFRS FIRE AUTHORITY,EQUIPMENT - SPECIALIST,MSA (BRITAIN) LIMITED,1006493,6000552572,06.03.2024,REVENUE,"-1,556.88"
TWFRS FIRE AUTHORITY,EQUIPMENT - SPECIALIST,MSA (BRITAIN) LIMITED,1006493,5115208873,11.03.2024,REVENUE,"1,020.94"
TWFRS FIRE AUTHORITY,EQUIPMENT - SPECIALIST,MSA (BRITAIN) LIMITED,1006493,5115208738,06.03.2024,REVENUE,"1,297.40"
TWFRS FIRE AUTHORITY,CATERING - PROVISIONS/CONSUMABLES,MUNCHIES DELI,1041301,6000552662,07.03.2024,REVENUE,-521.00
TWFRS FIRE AUTHORITY,SUBSCRIPTIONS,NATIONAL FIRE CHIEFS COUNCIL LTD,1000865,6000553428,21.03.2024,REVENUE,"-3,705.60"
TWFRS FIRE AUTHORITY,SUBSCRIPTIONS,NATIONAL FIRE CHIEFS COUNCIL LTD,1000865,6000553255,18.03.2024,REVENUE,-972.00
TWFRS FIRE AUTHORITY,SUBSCRIPTIONS,NATIONAL FIRE CHIEFS COUNCIL LTD,1000865,5115208982,18.03.2024,REVENUE,810.00
TWFRS FIRE AUTHORITY,TRAINING EXPS - UNIFORM,NATIONAL FIRE CHIEFS COUNCIL LTD,1000865,5115209057,21.03.2024,REVENUE,"3,088.00"
TWFRS FIRE AUTHORITY,COMM & COMP CONSUMABLES & RUNNING COSTS,NETREADY LIMITED T/A 360 DEGREE,1040114,6000553443,21.03.2024,REVENUE,"-8,760.00"
TWFRS FIRE AUTHORITY,COMM & COMP CONSUMABLES & RUNNING COSTS,NETREADY LIMITED T/A 360 DEGREE,1040114,5115209022,21.03.2024,REVENUE,"7,300.00"
TWFRS FIRE AUTHORITY,CATERING - PROVISIONS/CONSUMABLES,NISBETS,1017471,6000553662,25.03.2024,REVENUE,-971.93
TWFRS FIRE AUTHORITY,SALARIES - AGENCY STAFF,NORTH EAST AMBULANCE SERVICE NHS TR,1001875,6000553257,18.03.2024,REVENUE,"-5,526.00"
TWFRS FIRE AUTHORITY,SALARIES - AGENCY STAFF,NORTH EAST AMBULANCE SERVICE NHS TR,1001875,5115208953,18.03.2024,REVENUE,"5,526.00"
TWFRS FIRE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,NORTHUMBERLAND COUNTY COUNCIL,1005545,6000552804,08.03.2024,REVENUE,"-87,340.97"
TWFRS FIRE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,NORTHUMBERLAND COUNTY COUNCIL,1005545,6000553042,12.03.2024,REVENUE,"-80,382.69"
TWFRS FIRE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,NORTHUMBERLAND COUNTY COUNCIL,1005545,6000552303,01.03.2024,REVENUE,"-2,778.96"
TWFRS FIRE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,NORTHUMBERLAND COUNTY COUNCIL,1005545,5115208568,01.03.2024,REVENUE,"2,778.96"
TWFRS FIRE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,NORTHUMBERLAND COUNTY COUNCIL,1005545,3300005026,08.03.2024,REVENUE,"6,877.01"
TWFRS FIRE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,NORTHUMBERLAND COUNTY COUNCIL,1005545,3300005029,12.03.2024,REVENUE,"80,382.69"
TWFRS FIRE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,NORTHUMBERLAND COUNTY COUNCIL,1005545,3300005023,08.03.2024,REVENUE,"80,463.96"
TWFRS FIRE AUTHORITY,SERVICES - FEES,NORTHUMBRIA  HEALTHCARE,1029802,6000552488,05.03.2024,REVENUE,"-19,009.65"
TWFRS FIRE AUTHORITY,SERVICES - FEES,NORTHUMBRIA  HEALTHCARE,1029802,5115208651,05.03.2024,REVENUE,"16,200.30"
TWFRS FIRE AUTHORITY,TRAINING EXPS - UNIFORM,NORTHUMBRIA POLICE,1038479,6000553889,28.03.2024,REVENUE,"-1,667.42"
TWFRS FIRE AUTHORITY,TRAINING EXPS - UNIFORM,NORTHUMBRIA POLICE,1038479,5115209178,28.03.2024,REVENUE,"1,320.00"
TWFRS FIRE AUTHORITY,EQUIPMENT-HYDRANTS/W.MAINS-REPLACEMENT,NORTHUMBRIAN WATER,1002507,6000553131,13.03.2024,REVENUE,"-1,611.46"
TWFRS FIRE AUTHORITY,EQUIPMENT-HYDRANTS/W.MAINS-REPLACEMENT,NORTHUMBRIAN WATER,1002507,6000552566,06.03.2024,REVENUE,-671.64
TWFRS FIRE AUTHORITY,EQUIPMENT-HYDRANTS/W.MAINS-REPLACEMENT,NORTHUMBRIAN WATER,1002507,5115208939,13.03.2024,REVENUE,519.00
TWFRS FIRE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,PACKEXE,1033593,6000553220,15.03.2024,REVENUE,-959.76
TWFRS FIRE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,PACKEXE,1033593,5115208966,15.03.2024,REVENUE,799.80
TWFRS FIRE AUTHORITY,"EDUCATIONAL EQUIP, SUPPLIES & ACCESSORIE",PELI PRODUCTS (UK) LTD,1008522,6000553731,26.03.2024,REVENUE,"-1,110.28"
TWFRS FIRE AUTHORITY,"EDUCATIONAL EQUIP, SUPPLIES & ACCESSORIE",PELI PRODUCTS (UK) LTD,1008522,5115209078,26.03.2024,REVENUE,925.23
TWFRS FIRE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,PGI SAFETY LTD,1045786,6000553812,27.03.2024,REVENUE,"-32,289.60"
TWFRS FIRE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,PGI SAFETY LTD,1045786,5115209157,27.03.2024,REVENUE,"26,908.00"
TWFRS FIRE AUTHORITY,TRAINING EXPS - CORPORATE,PHOENIX HSC (UK) LTD,1032992,6000552579,06.03.2024,REVENUE,-786.00
TWFRS FIRE AUTHORITY,TRAINING EXPS - CORPORATE,PHOENIX HSC (UK) LTD,1032992,5115208728,06.03.2024,REVENUE,655.00
TWFRS FIRE AUTHORITY,EQUIPMENT-PURCHASES FOR DISABILITY-REASO,POSTURITE LIMITED,1007595,6000553816,27.03.2024,REVENUE,"-2,328.13"
TWFRS FIRE AUTHORITY,EQUIPMENT-PURCHASES FOR DISABILITY-REASO,POSTURITE LIMITED,1007595,5115209062,27.03.2024,REVENUE,"1,082.28"
TWFRS FIRE AUTHORITY,EQUIPMENT - SPECIALIST,PRO CATERING EQUIPMENT,1045970,6000553675,25.03.2024,REVENUE,"-1,055.04"
TWFRS FIRE AUTHORITY,EQUIPMENT - SPECIALIST,PRO CATERING EQUIPMENT,1045970,5115209099,25.03.2024,REVENUE,879.19
TWFRS FIRE AUTHORITY,COMM & COMP - CONSUMABLES AND RUNNING CO,R S COMPONENTS,1004502,6000553313,19.03.2024,REVENUE,"-1,715.48"
TWFRS FIRE AUTHORITY,COMM & COMP - CONSUMABLES AND RUNNING CO,R S COMPONENTS,1004502,5115209004,19.03.2024,REVENUE,"1,429.57"
TWFRS FIRE AUTHORITY,CAP VEHICLES,"RADECAL SIGNS, GRAPHICS LTD",1011273,6000552778,08.03.2024,REVENUE,"-1,188.00"
TWFRS FIRE AUTHORITY,CAP VEHICLES,"RADECAL SIGNS, GRAPHICS LTD",1011273,6000553659,25.03.2024,REVENUE,"-1,056.00"
TWFRS FIRE AUTHORITY,CAP VEHICLES,"RADECAL SIGNS, GRAPHICS LTD",1011273,5115209049,25.03.2024,CAPITAL,880.00
TWFRS FIRE AUTHORITY,CAP VEHICLES,"RADECAL SIGNS, GRAPHICS LTD",1011273,5115208706,08.03.2024,REVENUE,990.00
TWFRS FIRE AUTHORITY,FIRE SAFETY,ROAD SAFEY GB,1044893,6000552796,08.03.2024,REVENUE,"-1,710.00"
TWFRS FIRE AUTHORITY,FIRE SAFETY,ROAD SAFEY GB,1044893,5115208754,08.03.2024,REVENUE,"1,425.00"
TWFRS FIRE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,ROSENBAUER UK LTD,1032628,6000552578,06.03.2024,REVENUE,-521.38
TWFRS FIRE AUTHORITY,TRAINING EXPS - UNIFORM,RTITB LTD,1010262,6000552940,11.03.2024,REVENUE,"-1,314.00"
TWFRS FIRE AUTHORITY,TRAINING EXPS - UNIFORM,RTITB LTD,1010262,5115208819,11.03.2024,REVENUE,"1,095.00"
TWFRS FIRE AUTHORITY,TRAINING EQUIPMENT PURCHASED BY HQ TRAIN,RUTH LEE LIMITED,1014762,6000552941,11.03.2024,REVENUE,"-14,604.00"
TWFRS FIRE AUTHORITY,TRAINING EQUIPMENT PURCHASED BY HQ TRAIN,RUTH LEE LIMITED,1014762,5115208852,11.03.2024,REVENUE,"12,170.00"
TWFRS FIRE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,SAFEQUIP LIMITED,1017330,6000553135,13.03.2024,REVENUE,-612.00
TWFRS FIRE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,SAFEQUIP LIMITED,1017330,6000553174,14.03.2024,REVENUE,-606.00
TWFRS FIRE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,SAFEQUIP LIMITED,1017330,5115208934,13.03.2024,REVENUE,-510.00
TWFRS FIRE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,SAFEQUIP LIMITED,1017330,5115208926,14.03.2024,REVENUE,505.00
TWFRS FIRE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,SAFEQUIP LIMITED,1017330,5115208942,13.03.2024,REVENUE,510.00
TWFRS FIRE AUTHORITY,CLOTHING/PROTECTIVE CLOTHING,SAFEQUIP LIMITED,1017330,5115208925,13.03.2024,REVENUE,510.00
TWFRS FIRE AUTHORITY,CAP MAIN CONTRACTOR EXTERNAL,SAFETY BUYER (UK) LIMITED,1045630,6000552798,08.03.2024,REVENUE,-762.90
TWFRS FIRE AUTHORITY,CAP MAIN CONTRACTOR EXTERNAL,SAFETY BUYER (UK) LIMITED,1045630,5115208687,08.03.2024,CAPITAL,635.75
TWFRS FIRE AUTHORITY,CAP MAIN CONTRACTOR EXTERNAL,SAFETY MONITORS LIMITED,1047681,6000553742,26.03.2024,REVENUE,"-1,163.28"
TWFRS FIRE AUTHORITY,CAP MAIN CONTRACTOR EXTERNAL,SAFETY MONITORS LIMITED,1047681,5115209123,26.03.2024,REVENUE,969.40
TWFRS FIRE AUTHORITY,TRAINING EQUIPMENT PURCHASED BY HQ TRAIN,SCREWFIX,1024156,6000553136,13.03.2024,REVENUE,-900.36
TWFRS FIRE AUTHORITY,TRAINING EQUIPMENT PURCHASED BY HQ TRAIN,SCREWFIX,1024156,6000553664,25.03.2024,REVENUE,-883.74
TWFRS FIRE AUTHORITY,TRAINING EQUIPMENT PURCHASED BY HQ TRAIN,SCREWFIX,1024156,5115209105,25.03.2024,REVENUE,503.14
TWFRS FIRE AUTHORITY,TRAINING EQUIPMENT PURCHASED BY HQ TRAIN,SCREWFIX,1024156,5115208898,13.03.2024,REVENUE,750.30
TWFRS FIRE AUTHORITY,EQUIPMENT-OPERATIONAL,SHAWCITY LIMITED,1046327,6000552319,01.03.2024,REVENUE,"-3,203.99"
TWFRS FIRE AUTHORITY,EQUIPMENT-OPERATIONAL,SHAWCITY LIMITED,1046327,5115208521,01.03.2024,REVENUE,"2,669.99"
TWFRS FIRE AUTHORITY,TRAINING EQUIPMENT PURCHASED BY HQ TRAIN,SIGMA SECURITY DEVICES,1025046,6000553735,26.03.2024,REVENUE,"-1,188.00"
TWFRS FIRE AUTHORITY,TRAINING EQUIPMENT PURCHASED BY HQ TRAIN,SIGMA SECURITY DEVICES,1025046,5115209077,26.03.2024,REVENUE,990.00
TWFRS FIRE AUTHORITY,"REPAIRS, ALTERATIONS AND IMPROVEMENTS",SP SERVICES UK LTD,1044538,5115208761,06.03.2024,REVENUE,-439.60
TWFRS FIRE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,SPEEDINGS LIMITED,1001304,6000552932,11.03.2024,REVENUE,-720.00
TWFRS FIRE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,SPEEDINGS LIMITED,1001304,5115208789,11.03.2024,REVENUE,600.00
TWFRS FIRE AUTHORITY,SECURITY SERVICES - GENERAL,SSG SUPPORT SERVICES GROUP LTD.,1044235,6000552794,08.03.2024,REVENUE,"-7,977.05"
TWFRS FIRE AUTHORITY,SECURITY SERVICES - GENERAL,SSG SUPPORT SERVICES GROUP LTD.,1044235,5115208775,08.03.2024,REVENUE,"6,647.54"
TWFRS FIRE AUTHORITY,EQUIPMENT / CONSUMABLES PURCHASE,STARK BUILDING MATERIALS UK LIMITED,1007555,6000552573,06.03.2024,REVENUE,"-3,648.10"
TWFRS FIRE AUTHORITY,EQUIPMENT / CONSUMABLES PURCHASE,STARK BUILDING MATERIALS UK LIMITED,1007555,5115208627,06.03.2024,REVENUE,"3,040.08"
TWFRS FIRE AUTHORITY,INSURANCE - OTHER,STEER AUTOMOTIVE,1047258,6000552949,11.03.2024,REVENUE,"-2,323.86"
TWFRS FIRE AUTHORITY,INSURANCE - OTHER,STEER AUTOMOTIVE,1047258,5115208889,11.03.2024,REVENUE,"1,936.55"
TWFRS FIRE AUTHORITY,EQUIPMENT / CONSUMABLES PURCHASE,SUEZ RECYCLING AND RECOVERY UK LTD,1000636,6000552930,11.03.2024,REVENUE,-727.83
TWFRS FIRE AUTHORITY,PROFESSIONAL EXPERTS / SPECIALIST SERVIC,SUNDERLAND CITY COUNCIL,1008231,6000552306,01.03.2024,REVENUE,-792.00
TWFRS FIRE AUTHORITY,PROFESSIONAL EXPERTS / SPECIALIST SERVIC,SUNDERLAND CITY COUNCIL,1008231,6000552575,06.03.2024,REVENUE,-712.80
TWFRS FIRE AUTHORITY,PROFESSIONAL EXPERTS / SPECIALIST SERVIC,SUNDERLAND CITY COUNCIL,1008231,5115208749,06.03.2024,REVENUE,594.00
TWFRS FIRE AUTHORITY,PROFESSIONAL EXPERTS / SPECIALIST SERVIC,SUNDERLAND CITY COUNCIL,1008231,5115208618,01.03.2024,REVENUE,660.00
TWFRS FIRE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,TELENT TECHNOLOGY SERVICES LIMITED,1035438,6000553900,28.03.2024,REVENUE,"-44,897.48"
TWFRS FIRE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,TELENT TECHNOLOGY SERVICES LIMITED,1035438,6000553221,15.03.2024,REVENUE,"-3,836.57"
TWFRS FIRE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,TELENT TECHNOLOGY SERVICES LIMITED,1035438,5115208940,15.03.2024,REVENUE,"3,197.14"
TWFRS FIRE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,TELENT TECHNOLOGY SERVICES LIMITED,1035438,5115209162,28.03.2024,REVENUE,"7,850.62"
TWFRS FIRE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,TELENT TECHNOLOGY SERVICES LIMITED,1035438,5115209165,28.03.2024,REVENUE,"29,563.95"
TWFRS FIRE AUTHORITY,TRAINING EQUIPMENT PURCHASED BY HQ TRAIN,TEMPLETOWN SALVAGE LTD,1009363,6000553315,19.03.2024,REVENUE,"-3,600.00"
TWFRS FIRE AUTHORITY,TRAINING EQUIPMENT PURCHASED BY HQ TRAIN,TEMPLETOWN SALVAGE LTD,1009363,6000553817,27.03.2024,REVENUE,"-1,440.00"
TWFRS FIRE AUTHORITY,TRAINING EQUIPMENT PURCHASED BY HQ TRAIN,TEMPLETOWN SALVAGE LTD,1009363,5115209148,27.03.2024,REVENUE,"1,200.00"
TWFRS FIRE AUTHORITY,TRAINING EQUIPMENT PURCHASED BY HQ TRAIN,TEMPLETOWN SALVAGE LTD,1009363,5115209016,19.03.2024,REVENUE,"3,000.00"
TWFRS FIRE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,TERBERG DTS (UK) LTD,1037448,6000552581,06.03.2024,REVENUE,"-2,397.58"
TWFRS FIRE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,TERBERG DTS (UK) LTD,1037448,6000552312,01.03.2024,REVENUE,-895.17
TWFRS FIRE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,TERBERG DTS (UK) LTD,1037448,5115208617,06.03.2024,REVENUE,"1,997.98"
TWFRS FIRE AUTHORITY,TRAINING,THE COMMISION FOR LOCAL ADMINISTRAT,1044911,6000552483,05.03.2024,REVENUE,-550.00
TWFRS FIRE AUTHORITY,TRAINING,THE COMMISION FOR LOCAL ADMINISTRAT,1044911,5115208648,05.03.2024,REVENUE,550.00
TWFRS FIRE AUTHORITY,TRANSPORT EXPENSES - SPECIALIST CONTRACT,THORNTON BROTHERS LTD,1021979,6000553318,19.03.2024,REVENUE,"-6,939.19"
TWFRS FIRE AUTHORITY,TRANSPORT EXPENSES - SPECIALIST CONTRACT,THORNTON BROTHERS LTD,1021979,5115209001,19.03.2024,REVENUE,"5,782.67"
TWFRS FIRE AUTHORITY,AGENCY PAYMENTS,TYPEITWRITE LTD,1039628,6000552792,08.03.2024,REVENUE,-535.69
TWFRS FIRE AUTHORITY,COMM & COMP - HARDWARE AND SOFTWARE,UNIVERSAL SYSTEM SOLUTIONS (SECURIT,1023967,6000553734,26.03.2024,REVENUE,"-1,081.43"
TWFRS FIRE AUTHORITY,COMM & COMP - HARDWARE AND SOFTWARE,UNIVERSAL SYSTEM SOLUTIONS (SECURIT,1023967,5115209093,26.03.2024,REVENUE,901.19
TWFRS FIRE AUTHORITY,TRAINING EXPS - UNIFORM,UNIVERSITY OF CENTRAL LANCASHIRE,1011557,6000553436,21.03.2024,REVENUE,-933.00
TWFRS FIRE AUTHORITY,TRAINING EXPS - UNIFORM,UNIVERSITY OF CENTRAL LANCASHIRE,1011557,5115208984,21.03.2024,REVENUE,933.00
TWFRS FIRE AUTHORITY,TELEPHONES - GENERAL,VODAFONE LIMITED,1037378,6000552660,07.03.2024,REVENUE,"-1,658.74"
TWFRS FIRE AUTHORITY,TELEPHONES - GENERAL,VODAFONE LIMITED,1037378,5115208773,07.03.2024,REVENUE,"1,382.28"
TWFRS FIRE AUTHORITY,TRANSPORT RUNNING COSTS,VOLVO BUS & TRUCK LIMITED,1000885,5115208914,15.03.2024,REVENUE,532.25
TWFRS FIRE AUTHORITY,TRANSPORT RUNNING COSTS,VOLVO BUS & TRUCK LIMITED,1000885,5115209112,25.03.2024,REVENUE,547.61
TWFRS FIRE AUTHORITY,TRANSPORT RUNNING COSTS,VOLVO BUS & TRUCK LIMITED,1000885,5115208392,06.03.2024,REVENUE,582.59
TWFRS FIRE AUTHORITY,TRANSPORT RUNNING COSTS,VOLVO BUS & TRUCK LIMITED,1000885,5115208626,04.03.2024,REVENUE,734.57
TWFRS FIRE AUTHORITY,TRANSPORT RUNNING COSTS,VOLVO BUS & TRUCK LIMITED,1000885,5115208739,08.03.2024,REVENUE,807.59
TWFRS FIRE AUTHORITY,TRANSPORT RUNNING COSTS,VOLVO BUS & TRUCK LIMITED,1000885,5115208604,01.03.2024,REVENUE,844.61
TWFRS FIRE AUTHORITY,TRANSPORT RUNNING COSTS,VOLVO BUS & TRUCK LIMITED,1000885,5115209177,28.03.2024,REVENUE,"1,016.57"
TWFRS FIRE AUTHORITY,TRANSPORT RUNNING COSTS,VOLVO BUS & TRUCK LIMITED,1000885,5115208423,15.03.2024,REVENUE,"1,160.40"
TWFRS FIRE AUTHORITY,TRANSPORT RUNNING COSTS,VOLVO BUS & TRUCK LIMITED,1000885,5115208743,08.03.2024,REVENUE,"1,393.01"
TWFRS FIRE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,VOLVO GROUP UK LTD,1000017,6000552768,08.03.2024,REVENUE,"-2,712.80"
TWFRS FIRE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,VOLVO GROUP UK LTD,1000017,6000553213,15.03.2024,REVENUE,"-2,651.97"
TWFRS FIRE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,VOLVO GROUP UK LTD,1000017,6000552295,01.03.2024,REVENUE,"-1,885.06"
TWFRS FIRE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,VOLVO GROUP UK LTD,1000017,6000553875,28.03.2024,REVENUE,"-1,323.85"
TWFRS FIRE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,VOLVO GROUP UK LTD,1000017,6000552382,04.03.2024,REVENUE,"-1,218.16"
