Local Authority,Detailed Expense Type,Supplier Name,Transaction Number,Payment Date,Expense Category,�
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT EXPENSES - SPECIALIST CONTRACT,MITCHELL DIESEL,6000549137,04.01.2024,REVENUE,"-1,273.14"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT EXPENSES - SPECIALIST CONTRACT,MITCHELL DIESEL,5115207030,04.01.2024,REVENUE,"1,060.95"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION - EQUIPMENT PURCHASE,MOTOROLA SOLUTIONS LIMITED,6000549612,16.01.2024,REVENUE,"-99,598.80"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION - EQUIPMENT PURCHASE,MOTOROLA SOLUTIONS LIMITED,5115207350,16.01.2024,CAPITAL,"82,999.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,AGENCY PAYMENTS TO THIRD PARTIES,N E REGIONAL EMPLOYERS ORGANISATION,6000549848,19.01.2024,REVENUE,"-3,648.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,AGENCY PAYMENTS TO THIRD PARTIES,N E REGIONAL EMPLOYERS ORGANISATION,5115207767,19.01.2024,REVENUE,"3,040.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CO-FUNDED APPRENTICESHIP TRAINING,NEW COLLEGE DURHAM,6000549452,11.01.2024,REVENUE,-592.8
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CO-FUNDED APPRENTICESHIP TRAINING,NEW COLLEGE DURHAM,5115207607,11.01.2024,REVENUE,592.8
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COURSES,NEWCASTLE COLLEGE,6000549676,17.01.2024,REVENUE,"-5,950.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COURSES,NEWCASTLE COLLEGE,5115207742,17.01.2024,REVENUE,"5,950.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SALARIES - AGENCY STAFF,NORTH EAST AMBULANCE SERVICE NHS TR,6000549851,19.01.2024,REVENUE,"-5,526.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SALARIES - AGENCY STAFF,NORTH EAST AMBULANCE SERVICE NHS TR,5115207701,19.01.2024,REVENUE,"5,526.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION -  EQUIPMENT PURCHASE,NORTH EAST RADIO COMMUNICATIONS LTD,6000549847,19.01.2024,REVENUE,"-3,402.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION -  EQUIPMENT PURCHASE,NORTH EAST RADIO COMMUNICATIONS LTD,5115207707,19.01.2024,REVENUE,"2,835.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SERVICES - FEES,NORTHUMBRIA  HEALTHCARE,6000549231,08.01.2024,REVENUE,"-15,674.51"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SERVICES - FEES,NORTHUMBRIA  HEALTHCARE,5115207812,23.01.2024,REVENUE,"-14,106.05"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SERVICES - FEES,NORTHUMBRIA  HEALTHCARE,5115207814,23.01.2024,REVENUE,"-14,106.05"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SERVICES - FEES,NORTHUMBRIA  HEALTHCARE,5115207524,08.01.2024,REVENUE,"13,362.92"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SERVICES - FEES,NORTHUMBRIA  HEALTHCARE,5115207811,23.01.2024,REVENUE,"14,106.05"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SERVICES - FEES,NORTHUMBRIA  HEALTHCARE,5115207813,23.01.2024,REVENUE,"14,106.05"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT-HYDRANTS/W.MAINS-REPLACEMENT,NORTHUMBRIAN WATER,6000550040,24.01.2024,REVENUE,"-2,845.70"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT-HYDRANTS/W.MAINS-REPLACEMENT,NORTHUMBRIAN WATER,6000549500,12.01.2024,REVENUE,"-1,655.65"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT-HYDRANTS/W.MAINS-REPLACEMENT,NORTHUMBRIAN WATER,6000549227,08.01.2024,REVENUE,-966.74
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT-HYDRANTS/W.MAINS-REPLACEMENT,NORTHUMBRIAN WATER,6000550418,31.01.2024,REVENUE,-841.65
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT-HYDRANTS/W.MAINS-REPLACEMENT,NORTHUMBRIAN WATER,6000549601,16.01.2024,REVENUE,-699.24
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT-HYDRANTS/W.MAINS-REPLACEMENT,NORTHUMBRIAN WATER,5115207507,08.01.2024,REVENUE,805.62
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT-HYDRANTS/W.MAINS-REPLACEMENT,NORTHUMBRIAN WATER,5115207638,12.01.2024,REVENUE,897.82
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT-HYDRANTS/W.MAINS-REPLACEMENT,NORTHUMBRIAN WATER,5115207820,24.01.2024,REVENUE,963.78
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMM & COMP - CONSUMABLES AND RUNNING CO,PHOENIX SOFTWARE LIMITED,6000550185,26.01.2024,REVENUE,"-11,776.47"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMM & COMP - CONSUMABLES AND RUNNING CO,PHOENIX SOFTWARE LIMITED,5115206405,26.01.2024,REVENUE,"9,813.73"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT-PURCHASES FOR DISABILITY-REASO,POSTURITE LIMITED,6000550192,26.01.2024,REVENUE,-679.99
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT-PURCHASES FOR DISABILITY-REASO,POSTURITE LIMITED,5115207828,26.01.2024,REVENUE,566.66
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,QUICKCO,6000549816,18.01.2024,REVENUE,"-2,665.05"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,QUICKCO,5115207123,18.01.2024,REVENUE,"2,343.40"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,R M MYERS & CO LIMITED,6000549063,03.01.2024,REVENUE,"-1,183.20"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,R M MYERS & CO LIMITED,5115207471,03.01.2024,REVENUE,986
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION -  EQUIPMENT PURCHASE,RADIOCOMS SYSTEMS LTD,6000549863,19.01.2024,REVENUE,"-4,487.64"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION -  EQUIPMENT PURCHASE,RADIOCOMS SYSTEMS LTD,6000549563,15.01.2024,REVENUE,-789
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION -  EQUIPMENT PURCHASE,RADIOCOMS SYSTEMS LTD,5115207624,15.01.2024,REVENUE,657.5
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION -  EQUIPMENT PURCHASE,RADIOCOMS SYSTEMS LTD,5115207746,19.01.2024,REVENUE,"3,739.70"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT RUNNING COSTS,RSG ENGINEERING LTD,6000549166,05.01.2024,REVENUE,"-1,079.59"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT RUNNING COSTS,RSG ENGINEERING LTD,6000549603,16.01.2024,REVENUE,"-1,079.59"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT RUNNING COSTS,RSG ENGINEERING LTD,5115207482,05.01.2024,REVENUE,899.66
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT RUNNING COSTS,RSG ENGINEERING LTD,5115207659,16.01.2024,REVENUE,899.66
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PROFESSIONAL EXPERTS / SPECIALIST SERVIC,SANO PHYSIOTHERAPY LTD,6000549611,16.01.2024,REVENUE,"-1,232.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PROFESSIONAL EXPERTS / SPECIALIST SERVIC,SANO PHYSIOTHERAPY LTD,5115207688,16.01.2024,REVENUE,"1,232.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EDUCATION AND TRAINING SERVICES,SCREWFIX DIRECT,6000550106,25.01.2024,REVENUE,-650
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EDUCATION AND TRAINING SERVICES,SCREWFIX DIRECT,5115207806,25.01.2024,REVENUE,541.67
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,DEVELOPMENT COSTS,SHARON MACARTHUR,5115207743,17.01.2024,REVENUE,-990
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,DEVELOPMENT COSTS,SHARON MACARTHUR,5115207744,17.01.2024,REVENUE,990
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CAP MAIN CONTRACTOR EXTERNAL,SHL REFRACTORIES (UK ) LTD,6000550252,29.01.2024,REVENUE,"-5,100.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CAP MAIN CONTRACTOR EXTERNAL,SHL REFRACTORIES (UK ) LTD,5115207888,29.01.2024,CAPITAL,"4,250.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,SPEEDINGS LIMITED,6000549498,12.01.2024,REVENUE,-648
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,SPEEDINGS LIMITED,5115207520,12.01.2024,REVENUE,540
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPS - CORPORATE,SPEEDY ASSET SERVICES LTD,6000549607,16.01.2024,REVENUE,"-3,182.40"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPS - CORPORATE,SPEEDY ASSET SERVICES LTD,5115206627,16.01.2024,REVENUE,"2,652.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SECURITY SERVICES - GENERAL,SSG SUPPORT SERVICES GROUP LTD.,6000549513,12.01.2024,REVENUE,"-9,771.49"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SECURITY SERVICES - GENERAL,SSG SUPPORT SERVICES GROUP LTD.,5115207592,12.01.2024,REVENUE,"8,142.91"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MISC-INTERCOMPANY POSTINGS - COS,STORMSAVER LTD,6000549510,12.01.2024,REVENUE,-623.66
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",STORMSAVER LTD,5115207627,12.01.2024,REVENUE,519.72
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT / CONSUMABLES PURCHASE,SUEZ RECYCLING AND RECOVERY UK LTD,6000549288,09.01.2024,REVENUE,-869.76
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT / CONSUMABLES PURCHASE,SUEZ RECYCLING AND RECOVERY UK LTD,6000549450,11.01.2024,REVENUE,-703.77
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT / CONSUMABLES PURCHASE,SUEZ RECYCLING AND RECOVERY UK LTD,5115207551,09.01.2024,REVENUE,724.8
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT EXPENSES - SPECIALIST CONTRACT,T C HARRISON,6000549866,19.01.2024,REVENUE,"-1,356.72"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT EXPENSES - SPECIALIST CONTRACT,T C HARRISON,5115207772,19.01.2024,REVENUE,"1,130.60"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,TANFIELD BODY REPAIR LIMITED,6000549817,18.01.2024,REVENUE,-568.8
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,TELENT TECHNOLOGY SERVICES LIMITED,6000550207,26.01.2024,REVENUE,"-36,128.80"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,TELENT TECHNOLOGY SERVICES LIMITED,6000549065,03.01.2024,REVENUE,"-35,476.74"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,TELENT TECHNOLOGY SERVICES LIMITED,5115207817,26.01.2024,REVENUE,543.38
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,TELENT TECHNOLOGY SERVICES LIMITED,5115207326,03.01.2024,REVENUE,"29,563.95"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,TELENT TECHNOLOGY SERVICES LIMITED,5115207901,26.01.2024,REVENUE,"29,563.95"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,THE ROYAL BRITISH LEGION,6000549503,12.01.2024,REVENUE,-600
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,THE ROYAL BRITISH LEGION,6000550251,29.01.2024,REVENUE,-600
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,THE ROYAL BRITISH LEGION,5115207652,12.01.2024,REVENUE,600
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,THE ROYAL BRITISH LEGION,5115207931,29.01.2024,REVENUE,600
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,INSURANCE - OTHER,THORNTON BROTHERS LTD,6000549354,10.01.2024,REVENUE,"-3,245.38"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,INSURANCE - OTHER,THORNTON BROTHERS LTD,6000549278,09.01.2024,REVENUE,"-3,175.48"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MISC-INTERCOMPANY POSTINGS - COS,THORNTON BROTHERS LTD,6000549057,03.01.2024,REVENUE,-653.18
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,INSURANCE - OTHER,THORNTON BROTHERS LTD,5115207468,03.01.2024,REVENUE,544.32
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,INSURANCE - OTHER,THORNTON BROTHERS LTD,5115207550,09.01.2024,REVENUE,"2,646.23"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT EXPENSES - SPECIALIST CONTRACT,THORNTON BROTHERS LTD,5115207564,10.01.2024,REVENUE,"2,704.48"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPS - UNIFORM,UNIVERSITY OF CENTRAL LANCASHIRE,6000549861,19.01.2024,REVENUE,"-2,799.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPS - UNIFORM,UNIVERSITY OF CENTRAL LANCASHIRE,5115207775,19.01.2024,REVENUE,"2,799.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CAP EQUIPMENT,VIMPEX LIMITED,6000549167,05.01.2024,REVENUE,"-16,476.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CAP EQUIPMENT,VIMPEX LIMITED,5115207406,05.01.2024,CAPITAL,"13,730.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPS - UNIFORM,VITAL FIRE SOLUTIONS LTD,6000550254,29.01.2024,REVENUE,"-5,004.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPS - UNIFORM,VITAL FIRE SOLUTIONS LTD,5115207881,29.01.2024,REVENUE,"4,170.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TELEPHONES - GENERAL,VODAFONE LIMITED,6000549232,08.01.2024,REVENUE,"-1,639.13"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TELEPHONES - GENERAL,VODAFONE LIMITED,5115207518,08.01.2024,REVENUE,"1,365.94"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MOBILE PHONES,VODAFONE LIMITED (CORPORATE),6000550186,26.01.2024,REVENUE,"-11,894.13"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MOBILE PHONES,VODAFONE LIMITED (CORPORATE),5115207823,26.01.2024,REVENUE,"9,911.82"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115207711,23.01.2024,REVENUE,-525.71
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115207556,12.01.2024,REVENUE,525.71
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115207515,08.01.2024,REVENUE,704.75
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115207574,15.01.2024,REVENUE,775.69
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115207585,15.01.2024,REVENUE,"1,106.84"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT RUNNING COSTS,VOLVO GROUP UK LTD,6000549558,15.01.2024,REVENUE,"-2,259.04"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT RUNNING COSTS,VOLVO GROUP UK LTD,6000549496,12.01.2024,REVENUE,-896.05
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT RUNNING COSTS,VOLVO GROUP UK LTD,6000549223,08.01.2024,REVENUE,-845.7
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT RUNNING COSTS,VOLVO GROUP UK LTD,6000549023,02.01.2024,REVENUE,-554.96
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT RUNNING COSTS,VOLVO GROUP UK LTD,6000550414,31.01.2024,REVENUE,-517.17
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,LEGAL FEES / COURT FEES,WARD HADAWAY,6000550190,26.01.2024,REVENUE,"-6,883.80"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,LEGAL FEES / COURT FEES,WARD HADAWAY,5115207899,26.01.2024,REVENUE,"5,736.50"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,UNIFORMS,WM SUGDEN AND SONS LIMITED,6000549600,16.01.2024,REVENUE,-554.4
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLEANING & DOMESTIC SUPPLIES,YORKSHIRE PURCHASING ORGANISATION,6000549346,10.01.2024,REVENUE,"-4,505.40"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLEANING & DOMESTIC SUPPLIES,YORKSHIRE PURCHASING ORGANISATION,6000549497,12.01.2024,REVENUE,"-1,801.40"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLEANING & DOMESTIC SUPPLIES,YORKSHIRE PURCHASING ORGANISATION,5115207641,12.01.2024,REVENUE,"1,364.70"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EDUCATION FIRE SAFETY,YORKSHIRE PURCHASING ORGANISATION,5115207567,10.01.2024,REVENUE,"3,754.50"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,6000549171,05.01.2024,REVENUE,"-9,123.41"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,6000550426,31.01.2024,REVENUE,"-8,145.12"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,6000549281,09.01.2024,REVENUE,"-4,157.64"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,6000550116,25.01.2024,REVENUE,"-4,075.56"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,6000550202,26.01.2024,REVENUE,"-4,075.56"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115207968,30.01.2024,REVENUE,"-3,396.30"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,6000549062,03.01.2024,REVENUE,"-2,789.76"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,6000550359,30.01.2024,REVENUE,"-2,732.95"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115207543,08.01.2024,REVENUE,"-2,324.80"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115207950,30.01.2024,REVENUE,"2,277.46"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115207972,31.01.2024,REVENUE,"2,279.20"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115207480,03.01.2024,REVENUE,"2,324.80"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115207497,05.01.2024,REVENUE,"2,324.80"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115207544,08.01.2024,REVENUE,"2,324.80"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115207873,25.01.2024,REVENUE,"3,396.30"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115207897,26.01.2024,REVENUE,"3,396.30"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115207969,30.01.2024,REVENUE,"3,396.30"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115207519,09.01.2024,REVENUE,"3,464.70"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115207948,31.01.2024,REVENUE,"4,508.40"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115207496,05.01.2024,REVENUE,"5,278.04"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,ZIG ZAGS ALTERATIONS LTD,6000549511,12.01.2024,REVENUE,-978.38
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,ZIG ZAGS ALTERATIONS LTD,6000549061,03.01.2024,REVENUE,-562.4
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,ZIG ZAGS ALTERATIONS LTD,5115207059,12.01.2024,REVENUE,815.32
