Fire - Invoices over 500 vFINAL,,,,,,
,,,,,,
Last Data Update:,,,,,,
,,,,,,
01.11.2021 20:48:28,,,,,,
,,,,,,
,,,,,,Invoice Value (Net)
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EQUIPMENT ,SP SERVICES UK LTD,5115191976,20.10.2021,REVENUE,539.88
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPENSES - SEMINARS AND CONFERE,CROWNE PLAZA NEWCASTLE,5115191866,14.10.2021,REVENUE,"-3,535.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPENSES - SEMINARS AND CONFERE,CROWNE PLAZA NEWCASTLE,5115191989,14.10.2021,REVENUE,"3,207.74"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPENSES ,COLD CUT SYSTEMS LTD,5115192084,22.10.2021,REVENUE,"2,900.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPENSES ,VOLVO GROUP UK LTD,5115192143,22.10.2021,REVENUE,"4,500.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPENSES ,VOLVO GROUP UK LTD,5115192144,22.10.2021,REVENUE,"-4,500.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPENSES ,BAS TRAINING ASSOCIATES LTD,5115192122,25.10.2021,REVENUE,"2,700.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPENSES ,NORTHUMBERLAND FIRE & RESCUE SERVIC,5115191811,08.10.2021,REVENUE,951.26
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT EXPENSES - SPECIALIST CONTRACT,AUTO ELECTRICAL SOLUTIONS LIMITED,5115191893,11.10.2021,REVENUE,504.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT EXPENSES - SPECIALIST CONTRACT,AUTO ELECTRICAL SOLUTIONS LIMITED,5115191894,11.10.2021,REVENUE,504.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT EXPENSES - SPECIALIST CONTRACT,AUTO ELECTRICAL SOLUTIONS LIMITED,5115191895,11.10.2021,REVENUE,919.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT EXPENSES - SPECIALIST CONTRACT,AUTO ELECTRICAL SOLUTIONS LIMITED,5115191903,12.10.2021,REVENUE,515.80
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT EXPENSES - SPECIALIST CONTRACT,DRAEGER LIMITED,5115191979,18.10.2021,REVENUE,557.84
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT EXPENSES - SPECIALIST CONTRACT,GBM PRODUCTS,5115191944,13.10.2021,REVENUE,"2,345.46"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT EXPENSES - SPECIALIST CONTRACT,GBM PRODUCTS,5115192033,18.10.2021,REVENUE,"-2,345.46"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT EXPENSES - SPECIALIST CONTRACT,GBM PRODUCTS,5115192035,18.10.2021,REVENUE,"2,345.46"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT EXPENSES - SPECIALIST CONTRACT,THE WOLF SAFETY LAMP COMPANY,5115191671,05.10.2021,REVENUE,624.80
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT EXPENSES - SPECIALIST CONTRACT,TIFLEX LIMITED,5115192206,25.10.2021,REVENUE,500.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,5115192126,25.10.2021,REVENUE,"1,274.60"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,5115192199,27.10.2021,REVENUE,955.90
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,5115192200,27.10.2021,REVENUE,"1,217.88"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,5115192251,29.10.2021,REVENUE,"1,486.65"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,METAL SUPERMARKETS,5115191994,19.10.2021,REVENUE,760.21
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,SUPPLY PLUS LTD,5115191921,15.10.2021,REVENUE,"5,256.23"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115192062,19.10.2021,REVENUE,"1,809.34"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115192066,19.10.2021,REVENUE,"-1,809.34"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115192067,22.10.2021,REVENUE,"1,809.34"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115192128,26.10.2021,REVENUE,748.16
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115192196,29.10.2021,REVENUE,"1,809.34"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT RUNNING COSTS,GB LUBRICANTS LTD,5115191618,01.10.2021,REVENUE,"1,829.65"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,WAVE,5115191689,04.10.2021,REVENUE,"1,468.97"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,WAVE,5115192256,27.10.2021,REVENUE,"1,185.59"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,BOC LIMITED,5115191752,06.10.2021,REVENUE,732.80
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,BOC LIMITED,5115191946,13.10.2021,REVENUE,896.80
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,HOLMATRO UK LIMITED,5115191913,12.10.2021,REVENUE,796.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,REPAIRS AND MAINTENANCE OF FIXTURES & FI,AUDITORIA SERVICES LIMITED,5115191960,19.10.2021,REVENUE,540.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAINTENANCE OF GROUNDS - GENERAL,AIREDALE FORESTRY LIMITED,5115191831,12.10.2021,REVENUE,"1,492.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PENSIONS INCREASE ACT  - AUG.OF PENSIONS,TYNE AND WEAR PENSION FUND,5115190886,11.10.2021,REVENUE,"4,245.49"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PENSIONS INCREASE ACT  - AUG.OF PENSIONS,TYNE AND WEAR PENSION FUND,5115191403,11.10.2021,REVENUE,"4,604.55"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAVEL AND ACCOMMODATION,CLICK TRAVEL,6000504121,14.10.2021,REVENUE,"19,363.44"
