Local Authority,Detailed Expense Type,Supplier Name,Transaction Number,Payment Date,Expense Category,�
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,WAVE,5115200892,20.01.2023,REVENUE,"6,388.01"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,WAVE,5115201006,24.01.2023,REVENUE,"1,320.20"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,BOC LIMITED,5115200673,05.01.2023,REVENUE,802.80
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,DRAEGER LIMITED,5115201049,30.01.2023,REVENUE,"1,176.64"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,HONEYWELL ANALYTICS,5115200810,13.01.2023,REVENUE,547.20
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,RIBBLE ENVIRO LTD,5115200595,04.01.2023,REVENUE,"5,236.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,TERBERG DTS (UK) LTD,5115200418,24.01.2023,REVENUE,"3,719.13"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,TERBERG DTS (UK) LTD,5115200820,24.01.2023,REVENUE,"2,598.75"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SUBSCRIPTIONS,NATIONAL FIRE CHIEFS COUNCIL LTD,5115201016,25.01.2023,REVENUE,"3,088.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAINTENANCE OF GROUNDS - GENERAL,JAMES BURRELL LTD,5115201068,30.01.2023,REVENUE,998.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PENSIONS INCREASE ACT  - AUG.OF PENSIONS,TYNE AND WEAR PENSION FUND,5115200049,06.01.2023,REVENUE,"4,286.57"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PENSIONS INCREASE ACT  - AUG.OF PENSIONS,TYNE AND WEAR PENSION FUND,5115200573,06.01.2023,REVENUE,"4,286.57"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PENSIONS INCREASE ACT  - AUG.OF PENSIONS,TYNE AND WEAR PENSION FUND,5115200928,23.01.2023,REVENUE,"4,286.57"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SERVICES - FEES,NORTHUMBRIA  HEALTHCARE,5115200704,06.01.2023,REVENUE,"14,276.98"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SERVICES - FEES,NORTHUMBRIA  HEALTHCARE,5115200978,23.01.2023,REVENUE,"1,293.40"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SERVICES - FEES,NORTHUMBRIA  HEALTHCARE,5115200979,23.01.2023,REVENUE,"8,945.64"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAVEL AND ACCOMODATION,CLICK TRAVEL,6000530094,31.01.2023,REVENUE,5994.52
