Local Authority,Detailed Expense Type,Supplier Name,Transaction Number,Payment Date,Expense Category,�
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SERVICES - AUDIT FEE,MAZARS LLP,5115207120,13.12.2023,REVENUE,"7,742.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,VEHICLES,MERCEDES-BENZ OF READING,6000547634,01.12.2023,REVENUE,"-55,304.50"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,VEHICLES,MERCEDES-BENZ OF READING,5115206990,01.12.2023,CAPITAL,"55,300.33"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EQUIPMENT PURCHASED BY HQ TRAIN,MH SOUTHERN & CO LTD,6000548048,08.12.2023,REVENUE,"-4,197.02"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EQUIPMENT PURCHASED BY HQ TRAIN,MH SOUTHERN & CO LTD,5115207106,08.12.2023,REVENUE,"3,497.52"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,MITCHELL DIESEL,6000548915,22.12.2023,REVENUE,"-1,435.33"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,MITCHELL DIESEL,5115207392,22.12.2023,REVENUE,"1,196.11"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,MOBILEWORXS LTD,6000548387,14.12.2023,REVENUE,-600
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,MOBILEWORXS LTD,5115207249,14.12.2023,REVENUE,500
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",MSA (BRITAIN) LIMITED,6000547624,01.12.2023,REVENUE,"-1,413.24"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",MSA (BRITAIN) LIMITED,5115206952,01.12.2023,REVENUE,"1,177.70"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,AGENCY PAYMENTS TO THIRD PARTIES,N E REGIONAL EMPLOYERS ORGANISATION,6000548861,21.12.2023,REVENUE,-528.6
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CATERING - PROVISIONS/CONSUMABLES,NICO ROSSI LTD,6000547823,05.12.2023,REVENUE,-504.37
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CATERING - PROVISIONS/CONSUMABLES,NISBETS,6000547940,06.12.2023,REVENUE,"-1,190.40"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CATERING - PROVISIONS/CONSUMABLES,NISBETS,5115207072,06.12.2023,REVENUE,992
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SALARIES - AGENCY STAFF,NORTH EAST AMBULANCE SERVICE NHS TR,6000548049,08.12.2023,REVENUE,"-5,526.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SALARIES - AGENCY STAFF,NORTH EAST AMBULANCE SERVICE NHS TR,5115207080,08.12.2023,REVENUE,"5,526.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SERVICES - FEES,NORTHUMBRIA  HEALTHCARE,6000548384,14.12.2023,REVENUE,"-1,975.74"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SERVICES - FEES,NORTHUMBRIA  HEALTHCARE,5115207229,13.12.2023,REVENUE,"1,689.61"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SERVICES - FEES,NORTHUMBRIA  HEALTHCARE,5115207242,13.12.2023,REVENUE,"-1,689.61"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SERVICES - FEES,NORTHUMBRIA  HEALTHCARE,5115207243,14.12.2023,REVENUE,"1,689.61"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT-SAFETY,NORTHUMBRIA POLICE,6000548557,18.12.2023,REVENUE,"-1,734.54"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT-SAFETY,NORTHUMBRIA POLICE,5115207192,18.12.2023,REVENUE,"1,445.45"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,NORTHUMBRIAN WATER,6000548179,12.12.2023,REVENUE,-717.12
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT OPERATIONAL,OPENHOUSE PRODUCTS LTD,6000548183,12.12.2023,REVENUE,"-4,809.48"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT OPERATIONAL,OPENHOUSE PRODUCTS LTD,5115207184,12.12.2023,CAPITAL,"4,007.90"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,PARTS PLUS UK LTD,6000548117,11.12.2023,REVENUE,-822.97
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPS - UNIFORM,POLICE & CRIME COMMISSIONER FOR WST,6000548116,11.12.2023,REVENUE,-550
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPS - UNIFORM,POLICE & CRIME COMMISSIONER FOR WST,5115207119,11.12.2023,REVENUE,550
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MISCELLANEOUS LICENCES,PPL PRS LTD,6000548275,13.12.2023,REVENUE,"-18,490.64"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MISCELLANEOUS LICENCES,PPL PRS LTD,5115207203,13.12.2023,REVENUE,"15,408.87"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,PRO CATERING EQUIPMENT,6000548389,14.12.2023,REVENUE,"-1,692.72"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT - SPECIALIST,PRO CATERING EQUIPMENT,5115207265,14.12.2023,REVENUE,"1,410.60"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT-SAFETY,PRO DISPLAY TM LTD,6000548279,13.12.2023,REVENUE,"-8,427.60"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT-SAFETY,PRO DISPLAY TM LTD,5115207142,13.12.2023,REVENUE,"7,023.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ALTERATIONS AND IMPROVEMENTS",PROTEC FIRE DETECTION PLC,6000548050,08.12.2023,REVENUE,"-3,188.08"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ALTERATIONS AND IMPROVEMENTS",PROTEC FIRE DETECTION PLC,5115207113,08.12.2023,REVENUE,"2,656.73"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,LEGAL FEES / COURT FEES,RESHAPE (MIDLANDS) LTD,6000548278,13.12.2023,REVENUE,"-4,000.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,LEGAL FEES / COURT FEES,RESHAPE (MIDLANDS) LTD,5115207199,13.12.2023,REVENUE,"4,000.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,ROSENBAUER UK LTD,6000548059,08.12.2023,REVENUE,-601.43
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,ROSENBAUER UK LTD,5115207114,08.12.2023,REVENUE,501.19
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMM & COMP - CONSUMABLES AND RUNNING CO,RS COMPONENTS LIMITED,6000548650,19.12.2023,REVENUE,-632.52
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMM & COMP - CONSUMABLES AND RUNNING CO,RS COMPONENTS LIMITED,5115207331,19.12.2023,REVENUE,527.1
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,SAFEQUIP LIMITED,6000548497,15.12.2023,REVENUE,"-2,880.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,SAFEQUIP LIMITED,6000548656,19.12.2023,REVENUE,-572.58
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,SAFEQUIP LIMITED,5115207205,15.12.2023,CAPITAL,"2,415.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPS - UNIFORM,SHARON MACARTHUR,5115206948,14.12.2023,REVENUE,990
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPS - UNIFORM,SHARON MACARTHUR,5115207287,14.12.2023,REVENUE,-990
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPS, ALTS & MAINT-HEALTH & SAFETY AT WO",SIGNS EXPRESS GATESHEAD,6000548860,21.12.2023,REVENUE,-676.87
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPS, ALTS & MAINT-HEALTH & SAFETY AT WO",SIGNS EXPRESS GATESHEAD,5115207408,21.12.2023,REVENUE,564.06
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT OPERATIONAL,SPECIALIST ACCESS & RESCUE PRODUCTS,6000548552,18.12.2023,REVENUE,-813.49
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT OPERATIONAL,SPECIALIST ACCESS & RESCUE PRODUCTS,5115207310,18.12.2023,CAPITAL,677.9
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT OPERATIONAL,SPEEDINGS LIMITED,6000547810,05.12.2023,REVENUE,"-7,461.60"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT OPERATIONAL,SPEEDINGS LIMITED,6000548783,20.12.2023,REVENUE,-612
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT OPERATIONAL,SPEEDINGS LIMITED,5115207008,05.12.2023,CAPITAL,"6,018.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT OPERATIONAL,SPEEDINGS LIMITED,5115207260,20.12.2023,REVENUE,510
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SECURITY SERVICES - GENERAL,SSG SUPPORT SERVICES GROUP LTD.,6000548510,15.12.2023,REVENUE,"-8,212.13"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SECURITY SERVICES - GENERAL,SSG SUPPORT SERVICES GROUP LTD.,5115207255,15.12.2023,REVENUE,"6,843.44"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPS,STONEWALL EQUALITY LTD,6000547729,04.12.2023,REVENUE,"-3,090.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAINING EXPS,STONEWALL EQUALITY LTD,5115206976,04.12.2023,REVENUE,"2,575.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT / CONSUMABLES PURCHASE,SUEZ RECYCLING AND RECOVERY UK LTD,6000548380,14.12.2023,REVENUE,-707.41
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,SUPPLY PLUS LTD,6000547998,07.12.2023,REVENUE,"-6,390.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,SUPPLY PLUS LTD,5115206963,07.12.2023,CAPITAL,"5,325.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,TELENT TECHNOLOGY SERVICES LIMITED,6000547735,04.12.2023,REVENUE,"-58,499.84"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,TELENT TECHNOLOGY SERVICES LIMITED,5115206917,04.12.2023,REVENUE,"24,000.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMMUNICATION - MAINTENANCE / REPAIR COS,TELENT TECHNOLOGY SERVICES LIMITED,5115206939,04.12.2023,REVENUE,"24,438.11"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MISC-INTERCOMPANY POSTINGS - COS,TERBERG DTS (UK) LTD,6000547628,01.12.2023,REVENUE,"-1,074.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MISC-INTERCOMPANY POSTINGS - COS,TERBERG DTS (UK) LTD,6000548061,08.12.2023,REVENUE,"-1,791.43"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MISC-INTERCOMPANY POSTINGS - COS,TERBERG DTS (UK) LTD,6000548795,20.12.2023,REVENUE,"-1,566.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MISC-INTERCOMPANY POSTINGS - COS,TERBERG DTS (UK) LTD,6000548946,22.12.2023,REVENUE,"-35,243.06"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,TERBERG DTS (UK) LTD,5115207225,22.12.2023,CAPITAL,"28,951.73"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,TERBERG DTS (UK) LTD,5115207318,20.12.2023,CAPITAL,"1,305.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,TERBERG DTS (UK) LTD,5115206936,01.12.2023,REVENUE,895
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,TERBERG DTS (UK) LTD,5115207077,08.12.2023,REVENUE,"1,492.86"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMM & COMP - CONSUMABLES AND RUNNING CO,THE NETWORKING PEOPLE LTD,6000547833,05.12.2023,REVENUE,"-3,204.71"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,COMM & COMP - CONSUMABLES AND RUNNING CO,THE NETWORKING PEOPLE LTD,5115207044,05.12.2023,REVENUE,"2,670.59"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,LEGAL FEES / COURT FEES,THOMPSONS SOLICITORS,6000548281,13.12.2023,REVENUE,"-95,000.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,LEGAL FEES / COURT FEES,THOMPSONS SOLICITORS,3300004995,13.12.2023,REVENUE,"95,000.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,UNIFORMS,TOYE KENNING & SPENCER LIMITED,6000548554,18.12.2023,REVENUE,-920.7
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,UNIFORMS,TOYE KENNING & SPENCER LIMITED,5115207288,18.12.2023,REVENUE,767.25
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT RUNNING COSTS,TROJAN GARAGE EQUIPMENT SERVICES LI,6000548186,12.12.2023,REVENUE,"-2,148.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT RUNNING COSTS,TROJAN GARAGE EQUIPMENT SERVICES LI,5115207145,12.12.2023,REVENUE,"1,790.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TELEPHONES - GENERAL,VODAFONE LIMITED,6000548113,11.12.2023,REVENUE,"-1,685.26"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TELEPHONES - GENERAL,VODAFONE LIMITED,5115207157,11.12.2023,REVENUE,"1,404.38"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115207189,12.12.2023,REVENUE,945
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115207029,05.12.2023,REVENUE,945
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115207211,15.12.2023,REVENUE,890.13
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115207032,04.12.2023,REVENUE,"1,232.05"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115207054,04.12.2023,REVENUE,"-1,232.05"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115207079,14.12.2023,REVENUE,"1,232.05"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115207311,21.12.2023,REVENUE,740.37
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,VOLVO GROUP UK LTD,6000547806,05.12.2023,REVENUE,"-1,215.07"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,VOLVO GROUP UK LTD,6000548173,12.12.2023,REVENUE,"-1,320.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,VOLVO GROUP UK LTD,6000548376,14.12.2023,REVENUE,"-1,425.55"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,VOLVO GROUP UK LTD,6000548492,15.12.2023,REVENUE,"-1,068.16"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,VOLVO GROUP UK LTD,6000548853,21.12.2023,REVENUE,-767.84
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",W O SILMON LIMITED,6000548654,19.12.2023,REVENUE,"-1,432.80"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",W O SILMON LIMITED,5115207333,19.12.2023,REVENUE,639
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",W O SILMON LIMITED,5115207334,19.12.2023,REVENUE,555
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT EXPENSES - SPECIALIST CONTRACT,WEARSIDE AUDI,6000548056,08.12.2023,REVENUE,"-1,084.53"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT EXPENSES - SPECIALIST CONTRACT,WEARSIDE AUDI,5115207146,08.12.2023,REVENUE,912.92
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,UNIFORMS,WM SUGDEN AND SONS LIMITED,6000548652,19.12.2023,REVENUE,"-12,157.20"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,UNIFORMS,WM SUGDEN AND SONS LIMITED,6000548925,22.12.2023,REVENUE,"-1,896.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,UNIFORMS,WM SUGDEN AND SONS LIMITED,5115207337,19.12.2023,REVENUE,"-10,131.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,UNIFORMS,WM SUGDEN AND SONS LIMITED,5115207338,19.12.2023,REVENUE,"10,131.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,UNIFORMS,WM SUGDEN AND SONS LIMITED,5115207300,19.12.2023,REVENUE,"10,131.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,UNIFORMS,WM SUGDEN AND SONS LIMITED,5115207416,22.12.2023,REVENUE,"1,580.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",XYLEM WATER SOLUTIONS UK LTD,6000548503,15.12.2023,REVENUE,-667.24
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",XYLEM WATER SOLUTIONS UK LTD,5115207183,15.12.2023,REVENUE,556.03
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,YCS CONSTRUCTION LTD,5115207105,13.12.2023,CAPITAL,"4,933.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,YCS CONSTRUCTION LTD,5115207323,29.12.2023,CAPITAL,"-4,933.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,YCS CONSTRUCTION LTD,5115207324,29.12.2023,CAPITAL,"4,933.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,YCS CONSTRUCTION LTD,5115207372,29.12.2023,CAPITAL,"-4,933.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,YCS CONSTRUCTION LTD,5115207376,29.12.2023,CAPITAL,"4,933.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,MAIN CONTRACTOR EXTERNAL,YCS CONSTRUCTION LTD,6000548280,13.12.2023,REVENUE,"-5,919.60"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLEANING & DOMESTIC SUPPLIES,YORKSHIRE PURCHASING ORGANISATION,6000548378,14.12.2023,REVENUE,"-1,583.06"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,CLEANING & DOMESTIC SUPPLIES,YORKSHIRE PURCHASING ORGANISATION,5115207256,14.12.2023,REVENUE,"1,228.23"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,6000547629,01.12.2023,REVENUE,"-2,942.64"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,6000547732,04.12.2023,REVENUE,"-5,823.83"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,6000548274,13.12.2023,REVENUE,"-2,830.32"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,6000548506,15.12.2023,REVENUE,"-4,554.72"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,6000548858,21.12.2023,REVENUE,"-2,794.72"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,6000548935,22.12.2023,REVENUE,"-5,671.68"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115206986,01.12.2023,REVENUE,"2,452.20"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115207027,04.12.2023,REVENUE,"4,853.19"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115207194,13.12.2023,REVENUE,"2,358.60"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115207292,15.12.2023,REVENUE,"3,795.60"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115207402,21.12.2023,REVENUE,"2,328.93"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115207418,22.12.2023,REVENUE,"2,363.20"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PETROL/DIESEL/FUEL,YOUR NRG LTD,5115207419,22.12.2023,REVENUE,"2,363.20"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAVEL & ACCOMOCATION,CLICK TRAVEL,6005333734,31.12.2023,REVENUE,"1,217.66"
