Fire - Invoices over 500 vFINAL,,,,,,
,,,,,,Invoice Value (Net)
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT RUNNING COSTS,GB LUBRICANTS LTD,5115206697,17.11.2023,REVENUE,"2,161.86"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,ANGLIAN WATER BUSINESS (NATIONAL) L,5115206662,15.11.2023,REVENUE,542.23
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,ANGLIAN WATER BUSINESS (NATIONAL) L,5115206663,15.11.2023,REVENUE,930.56
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,ANGLIAN WATER BUSINESS (NATIONAL) L,5115206690,16.11.2023,REVENUE,597.33
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,ANGLIAN WATER BUSINESS (NATIONAL) L,5115206857,24.11.2023,REVENUE,678.22
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,ANGLIAN WATER BUSINESS (NATIONAL) L,5115206859,24.11.2023,REVENUE,"1,641.52"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,UNIFORMS,5.11 INTERNATIONAL AB,5115206856,24.11.2023,REVENUE,"1,080.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,AUK (RPE) LIMITED,5115206360,06.11.2023,REVENUE,534.1
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,AUK (RPE) LIMITED,5115206421,06.11.2023,REVENUE,839.3
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,AUK (RPE) LIMITED,5115206425,08.11.2023,REVENUE,"1,957.60"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,AUK (RPE) LIMITED,5115206451,06.11.2023,REVENUE,-534.1
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,AUK (RPE) LIMITED,5115206452,07.11.2023,REVENUE,534.1
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,AUK (RPE) LIMITED,5115206711,28.11.2023,REVENUE,644.3
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,BOC LIMITED,5115206373,03.11.2023,REVENUE,884.7
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,DRAEGER LIMITED,5115205615,09.11.2023,REVENUE,599.64
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,DRAEGER LIMITED,5115206448,09.11.2023,REVENUE,"1,489.68"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,DRAEGER LIMITED,5115206449,09.11.2023,REVENUE,"-1,399.64"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,DRAEGER LIMITED,5115206520,10.11.2023,REVENUE,"2,200.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,DRAEGER LIMITED,5115206552,09.11.2023,REVENUE,"1,399.64"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,DRAEGER LIMITED,5115206553,09.11.2023,REVENUE,"-1,489.68"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,DRAEGER LIMITED,5115206554,09.11.2023,REVENUE,-599.64
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,DRAEGER LIMITED,5115206555,09.11.2023,REVENUE,599.64
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,DRAEGER LIMITED,5115206556,09.11.2023,REVENUE,-599.64
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,DRAEGER LIMITED,5115206557,09.11.2023,REVENUE,599.64
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,DRAEGER LIMITED,5115206558,09.11.2023,REVENUE,"-1,399.64"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,DRAEGER LIMITED,5115206559,09.11.2023,REVENUE,"1,489.68"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,DRAEGER LIMITED,5115206757,24.11.2023,REVENUE,"1,024.40"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,LYON EQUIPMENT LTD,5115206457,08.11.2023,REVENUE,811.2
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,SPEEDINGS LIMITED,5115206548,14.11.2023,REVENUE,550
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,SPEEDINGS LIMITED,5115206698,20.11.2023,REVENUE,690.5
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,REPAIRS AND MAINTENANCE OF FIXTURES & FI,ANGLIAN WATER BUSINESS (NATIONAL) L,5115206699,16.11.2023,REVENUE,"4,565.94"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,PENSIONS INCREASE ACT  - AUG.OF PENSIONS,TYNE AND WEAR PENSION FUND,5115206412,03.11.2023,REVENUE,"4,600.88"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,RATES,NORTHUMBRIA POLICE,5115206937,29.11.2023,REVENUE,"51,744.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SERVICES - FEES,NORTHUMBRIA  HEALTHCARE,5115206436,06.11.2023,REVENUE,"12,432.62"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SERVICES - FEES,NORTHUMBRIA  HEALTHCARE,5115206769,22.11.2023,REVENUE,"1,891.08"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAVEL & ACCOMODATION,CLICK TRAVEL,6000546493,14.11.2023,,"4,776.92"
