Fire - Invoices over 500 vFINAL,,,,,,,,,,,,
Local Authority,Directorate,Expense Type,Detailed Expense Type,,Supplier Name,,Transaction Number,Payment Date,Expense Category,Expense Code (Cost Centre),,�
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,PETROL/DIESEL/FUEL,ALL/46011,YOUR NRG LTD,1040323,5115206257,26.10.2023,REVENUE,OH-STN F-BYKER,FB1358,"3,893.70"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,PETROL/DIESEL/FUEL,ALL/46011,YOUR NRG LTD,1040323,5115206267,26.10.2023,REVENUE,OH-STN V-GATESHEAD,FB1381,"3,893.70"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,PREMISES - RENT,ALL/42804,FENHAM PROPERTIES LTD,1044011,5115205813,06.10.2023,REVENUE,SAFETYWORKS,FB1235,"3,964.21"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,PRIV CONTR - GENERAL,ALL/53217,TW ACCOMMODATION SERVICES,1006429,5115206301,31.10.2023,REVENUE,PFI GENERAL,FB1700,"496,350.30"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,PROFESSIONAL EXPERTS / SPECIALIST SERVIC,ALL/49846,SANO PHYSIOTHERAPY LTD,1047175,5115206113,19.10.2023,REVENUE,OCCUPATIONAL HEALTH,FB1409,"1,036.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,PROFESSIONAL EXPERTS / SPECIALIST SERVIC,ALL/49846,SUNDERLAND CITY COUNCIL,1008231,5115205895,10.10.2023,REVENUE,OCCUPATIONAL HEALTH,FB1409,"8,000.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,PROFESSIONAL EXPERTS / SPECIALIST SERVIC,ALL/49846,SUNDERLAND CITY COUNCIL,1008231,5115206115,19.10.2023,REVENUE,OCCUPATIONAL HEALTH,FB1409,"2,400.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,PUBLICITY,ALL/50876,CDP PRINT MANAGEMENT,1044314,5115205792,10.10.2023,REVENUE,PREVENTION & EDUCATION - SHQ,FB1203,511.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,RECRUITMENT & RELOCATION-INTERVIEW/SELEC,ALL/41002,K LAMB ASSOCIATES LTD,1042987,5115205777,09.10.2023,REVENUE,RECRUITMENT,FB1456,"1,050.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,"REPAIRS, ALTERATIONS AND IMPROVEMENTS",ALL/42009,JC MAINTENANCE SERVICES LTD,1031754,5115206084,20.10.2023,REVENUE,OH-STN MIKE-MARLEY PK COMM FIRE STATION,FB1386,708.66
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,"REPAIRS, ALTERATIONS AND IMPROVEMENTS",ALL/42009,NORTHUMBRIAN WATER,1002507,5115205789,05.10.2023,REVENUE,OH-STN A-WEST DENTON,FB1350,"2,467.34"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,"REPAIRS, ALTERATIONS AND IMPROVEMENTS",ALL/42009,R M MYERS & CO LIMITED,3000101,5115206076,23.10.2023,REVENUE,BTC - NON PFI,FB1401,"1,089.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",ALL/42034,HLA SERVICES LTD,1022682,5115206294,31.10.2023,REVENUE,OH-STN A-WEST DENTON,FB1350,655.60
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,"REPS, ALTS & MAINT-HEALTH & SAFETY AT WO",ALL/42023,INTERNAL CROSS COMPANY,7000003,5115205718,04.10.2023,REVENUE,OH-STN A-WEST DENTON,FB1350,808.08
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,"REPS, ALTS & MAINT-HEALTH & SAFETY AT WO",ALL/42023,LANTEI COMPLIANCE SERVICES,1046074,5115201935,23.10.2023,REVENUE,OH-STN A-WEST DENTON,FB1350,-690.94
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,"REPS, ALTS & MAINT-HEALTH & SAFETY AT WO",ALL/42023,LANTEI COMPLIANCE SERVICES,1046074,5115206163,23.10.2023,REVENUE,BTC - NON PFI,FB1401,"1,223.10"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,"REPS, ALTS & MAINT-HEALTH & SAFETY AT WO",ALL/42023,LANTEI COMPLIANCE SERVICES,1046074,5115206200,25.10.2023,REVENUE,OH-STN H-RAINTON BRIDGE,FB1379,989.50
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,"REPS, ALTS & MAINT-HEALTH & SAFETY AT WO",ALL/42023,STONE TECHNICAL SERVICES LTD,1027701,5115205988,13.10.2023,REVENUE,OH-STN Z-CHOPWELL,FB1352,574.59
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,SALARIES - AGENCY STAFF,ALL/9,MAGNIT GLOBAL GRI LIMITED,1038113,5115205712,02.10.2023,REVENUE,TWFRS SHQ CATERING,FB1470,"1,974.70"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,SALARIES - AGENCY STAFF,ALL/9,MAGNIT GLOBAL GRI LIMITED,1038113,5115205738,03.10.2023,REVENUE,SERVICE DEL.EAST,FB1359,"1,471.09"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,SALARIES - AGENCY STAFF,ALL/9,MAGNIT GLOBAL GRI LIMITED,1038113,5115206134,20.10.2023,REVENUE,SERVICE DEL.EAST,FB1359,"1,362.32"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,SALARIES - AGENCY STAFF,ALL/9,NORTH EAST AMBULANCE SERVICE NHS TR,1001875,5115205697,06.10.2023,REVENUE,CLINICAL GOVERNANCE,FB1468,"5,526.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,SECURITY SERVICES - GENERAL,ALL/49855,SSG SUPPORT SERVICES GROUP LTD.,1044235,5115205882,11.10.2023,REVENUE,SHQ,FB1431,"6,967.51"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,TELEPHONES - GENERAL,ALL/50028,VODAFONE LIMITED,1037378,5115205832,09.10.2023,REVENUE,ICT,FB1424,"1,456.94"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,TRAINING EQUIPMENT PURCHASED BY HQ TRAIN,ALL/49072,RUTH LEE LIMITED,1014762,5115205694,05.10.2023,REVENUE,L & D - SHQ,FB1404,"2,716.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,TRAINING EQUIPMENT PURCHASED BY HQ TRAIN,ALL/49072,SUEZ RECYCLING AND RECOVERY UK LTD,1005992,5115205788,05.10.2023,REVENUE,BARMSTON TRAINING CENTRE,FB1400,993.10
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,TRAINING EQUIPMENT PURCHASED BY HQ TRAIN,ALL/49072,TEMPLETOWN AUTOS,1009363,5115205926,11.10.2023,REVENUE,BARMSTON TRAINING CENTRE,FB1400,800.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,TRAINING EQUIPMENT PURCHASED BY HQ TRAIN,ALL/49072,TEMPLETOWN AUTOS,1009363,5115206234,25.10.2023,REVENUE,BARMSTON TRAINING CENTRE,FB1400,"1,200.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,TRAINING EQUIPMENT PURCHASED BY HQ TRAIN,ALL/49072,VIKING PLY WOOD,1046946,5115206104,19.10.2023,REVENUE,BARMSTON TRAINING CENTRE,FB1400,856.90
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,TRAINING EQUIPMENT PURCHASED BY HQ TRAIN,ALL/49072,VIKING PLY WOOD,1046946,5115206105,19.10.2023,REVENUE,BARMSTON TRAINING CENTRE,FB1400,856.90
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,TRAINING EQUIPMENT PURCHASED BY HQ TRAIN,ALL/49072,VIKING PLY WOOD,1046946,5115206106,19.10.2023,REVENUE,BARMSTON TRAINING CENTRE,FB1400,856.90
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,TRAINING EXPENSES - EXPENSES / COURSE FE,ALL/41136,DVSA,1035253,5115206165,23.10.2023,REVENUE,BARMSTON TRAINING CENTRE,FB1400,950.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,TRAINING EXPENSES - EXPENSES / COURSE FE,ALL/41136,DVSA,1035253,5115206167,23.10.2023,REVENUE,BARMSTON TRAINING CENTRE,FB1400,-950.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,TRAINING EXPENSES - EXPENSES / COURSE FE,ALL/41136,DVSA,1035253,5115206168,23.10.2023,REVENUE,BARMSTON TRAINING CENTRE,FB1400,950.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,TRAINING EXPENSES - SEMINARS AND CONFERE,ALL/41129,ASIAN FIRE SERVICE ASSOCIATION,1028876,5115206338,31.10.2023,REVENUE,INCLUSION,FB1467,800.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,TRAINING EXPENSES - SEMINARS AND CONFERE,ALL/41129,STENNIK,1028658,5115205056,17.10.2023,REVENUE,PREVENTION & EDUCATION - SHQ,FB1203,"1,260.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,TRAINING EXPS - CORPORATE,ALL/41127,FIRE HOSETECH LTD,1031409,5115206184,25.10.2023,REVENUE,OPERATIONS SERVICING,FB1130,700.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,TRAINING EXPS - CORPORATE,ALL/41127,MTC AUTHORITIES IN IT EDUCATION,1008854,5115205786,06.10.2023,REVENUE,ICT,FB1424,"5,985.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,TRAINING EXPS - UNIFORM,ALL/41139,APEA,1008136,5115206144,20.10.2023,REVENUE,FIRE SAFETY SERVICE DELIVERY,FB1241,"1,020.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,TRAINING EXPS - UNIFORM,ALL/41139,XACT CONSULTANCY & TRAINING LTD,1029425,5115206087,20.10.2023,REVENUE,FIRE SAFETY PROTECTION FUNDING GRANT,FB1299,"1,050.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,TRANSPORT REPAIRS & MAINTENANCE,ALL/46005,ANGLOCO LTD,1000310,5115205278,20.10.2023,REVENUE,TRANSPORT,FB1423,"1,045.90"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,TRANSPORT REPAIRS & MAINTENANCE,ALL/46005,ANGLOCO LTD,1000310,5115205685,03.10.2023,REVENUE,TRANSPORT,FB1423,631.72
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,TRANSPORT REPAIRS & MAINTENANCE,ALL/46005,HI-Q TYRE SERVICES,1005240,5115205823,13.10.2023,REVENUE,TRANSPORT,FB1423,861.70
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,TRANSPORT REPAIRS & MAINTENANCE,ALL/46005,HI-Q TYRE SERVICES,1005240,5115206133,20.10.2023,REVENUE,N'LAND STOCK ISSUES HOLDING ACCOUNT,FB1450,788.20
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,TRANSPORT REPAIRS & MAINTENANCE,ALL/46005,LOOKERS FORD,1033455,5115206242,26.10.2023,REVENUE,N'LAND STOCK ISSUES HOLDING ACCOUNT,FB1450,634.83
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,TRANSPORT REPAIRS & MAINTENANCE,ALL/46005,POWERTRAIN PRODUCTS LTD,1045178,5115205734,03.10.2023,REVENUE,N'LAND STOCK ISSUES HOLDING ACCOUNT,FB1450,593.01
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,TRANSPORT REPAIRS & MAINTENANCE,ALL/46005,VOLVO BUS & TRUCK LIMITED,1000885,5115205867,13.10.2023,REVENUE,TRANSPORT,FB1423,639.87
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,TRANSPORT REPAIRS & MAINTENANCE,ALL/46005,VOLVO BUS & TRUCK LIMITED,1000885,5115205902,13.10.2023,REVENUE,TRANSPORT,FB1423,524.27
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,TRANSPORT RUNNING COSTS,ALL/46006,RSG ENGINEERING LTD,1022868,5115205665,02.10.2023,REVENUE,TRANSPORT,FB1423,885.16
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,TRANSPORT RUNNING COSTS,ALL/46006,RSG ENGINEERING LTD,1022868,5115206092,20.10.2023,REVENUE,TRANSPORT,FB1423,899.66
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,WATER,ALL/43402,ANGLIAN WATER BUSINESS (NATIONAL) L,1041310,5115205983,13.10.2023,REVENUE,OH-STN G-WALLSEND,FB1360,782.11
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,WATER,ALL/43402,ANGLIAN WATER BUSINESS (NATIONAL) L,1041310,5115205984,13.10.2023,REVENUE,OH-STN E-GOSFORTH,FB1357,535.46
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,WATER,ALL/43402,ANGLIAN WATER BUSINESS (NATIONAL) L,1041310,5115206073,18.10.2023,REVENUE,OH-STN N-SUNDERLAND CENTRAL,FB1374,647.68
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,WATER,ALL/43402,ANGLIAN WATER BUSINESS (NATIONAL) L,1041310,5115206109,19.10.2023,REVENUE,OH-STN A-WEST DENTON,FB1350,635.18
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,WATER,ALL/43402,ANGLIAN WATER BUSINESS (NATIONAL) L,1041310,5115206158,23.10.2023,REVENUE,OH-STN A-WEST DENTON,FB1350,"1,774.74"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,EQUIP/FURNITURE/MATERIALS,EQUIPMENT MAINTENANCE / REPAIR,ALL/49001,BOC LIMITED,1002137,5115205731,03.10.2023,REVENUE,OPERATIONS SERVICING,FB1130,884.70
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,EQUIP/FURNITURE/MATERIALS,EQUIPMENT MAINTENANCE / REPAIR,ALL/49001,DRAEGER LIMITED,1015078,5115205940,13.10.2023,REVENUE,OPERATIONS SERVICING,FB1130,653.14
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,EQUIP/FURNITURE/MATERIALS,EQUIPMENT MAINTENANCE / REPAIR,ALL/49001,DRAEGER LIMITED,1015078,5115206088,20.10.2023,REVENUE,OPERATIONS SERVICING,FB1130,716.89
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,EQUIP/FURNITURE/MATERIALS,EQUIPMENT MAINTENANCE / REPAIR,ALL/49001,FIRE HOSETECH LTD,1031409,5115205890,13.10.2023,REVENUE,OPERATIONS SERVICING,FB1130,745.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,EQUIP/FURNITURE/MATERIALS,EQUIPMENT MAINTENANCE / REPAIR,ALL/49001,SURVITEC SERVS & DISTRIBUTION LTD,1005636,5115205801,17.10.2023,REVENUE,OPERATIONS SERVICING,FB1130,"1,471.30"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,FIXTURES & FITTINGS,REPAIRS AND MAINTENANCE OF FIXTURES & FI,ALL/43701,ANGLIAN WATER BUSINESS (NATIONAL) L,1041310,5115205739,04.10.2023,REVENUE,OH-STN G-WALLSEND,FB1360,"4,842.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,FIXTURES & FITTINGS,REPAIRS AND MAINTENANCE OF FIXTURES & FI,ALL/43701,ANGLIAN WATER BUSINESS (NATIONAL) L,1041310,5115205770,04.10.2023,REVENUE,OH-STN G-WALLSEND,FB1360,"-4,842.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,FIXTURES & FITTINGS,REPAIRS AND MAINTENANCE OF FIXTURES & FI,ALL/43701,ANGLIAN WATER BUSINESS (NATIONAL) L,1041310,5115205771,05.10.2023,REVENUE,OH-STN G-WALLSEND,FB1360,"4,842.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,FIXTURES & FITTINGS,REPAIRS AND MAINTENANCE OF FIXTURES & FI,ALL/43701,AUDITORIA SERVICES LIMITED,1019905,5115205744,04.10.2023,REVENUE,OH-STN K-SOUTH SHIELDS,FB1370,540.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,FIXTURES & FITTINGS,REPAIRS AND MAINTENANCE OF FIXTURES & FI,ALL/43701,JC MAINTENANCE SERVICES LTD,1031754,5115206228,26.10.2023,REVENUE,OH-STN T-HEBBURN,FB1371,548.20
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,FIXTURES & FITTINGS,REPAIRS AND MAINTENANCE OF FIXTURES & FI,ALL/43701,JC MAINTENANCE SERVICES LTD,1031754,5115206229,26.10.2023,REVENUE,BTC - NON PFI,FB1401,590.95
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,SERVICES,SERVICES - FEES,ALL/49801,NORTHUMBRIA  HEALTHCARE,1029802,5115205835,09.10.2023,REVENUE,CAR LEASE SCHEME,FB1476,"11,673.29"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,SERVICES,SERVICES - FEES,ALL/49801,NORTHUMBRIA  HEALTHCARE,1029802,5115205836,09.10.2023,REVENUE,CAR LEASE SCHEME,FB1476,"1,871.16"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,CLICK TRAVEL,Travel & Accomodation,ALL/50215,CLICK TRAVEL,,6000543943,14.10.2023,,,FB1463,"10,108.08"
