Fire - Invoices over 500 vFINAL,,,,,,,,,,,,
,,,,,,,,,,,,Invoice Value (Net)
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,PREMISES - RENT,ALL/42804,FENHAM PROPERTIES LTD,1044011,5115203161,18.05.2023,REVENUE,SAFETYWORKS,FB1235,"5,872.21"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,PREMISES - RENT,ALL/42804,FENHAM PROPERTIES LTD,1044011,5115203173,18.05.2023,REVENUE,SAFETYWORKS,FB1235,"-6,506.71"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,PRINTING FROM EXTERNAL SUPPLIERS,ALL/49609,NEWCASTLE CITY COUNCIL,1013268,5115202937,09.05.2023,REVENUE,BUSINESS SERVICES,FB1419,863.82
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,PRINTING FROM EXTERNAL SUPPLIERS,ALL/49609,RICOH UK LIMITED,1025945,5115203223,22.05.2023,REVENUE,ICT,FB1424,"2,346.08"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,PROFESSIONAL & CONSULTANCY SERVICES,ALL/49874,ALNORTHUMBRIA VETERINARY GROUP,1042142,5115203172,18.05.2023,REVENUE,USAR CANINE PROVISION,FB1153,568.29
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,PROFESSIONAL EXPERTS / SPECIALIST SERVIC,ALL/49846,SUNDERLAND CITY COUNCIL,1008231,5115203289,25.05.2023,REVENUE,SERVICE DELIVERY RESPONSE,FB1128,"3,600.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,PROFESSIONAL EXPERTS / SPECIALIST SERVIC,ALL/49846,SUNDERLAND CITY COUNCIL,1008231,5115203312,26.05.2023,REVENUE,OCCUPATIONAL HEALTH,FB1409,"5,900.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,REMOVAL OF REFUSE,ALL/44305,SUEZ RECYCLING AND RECOVERY UK LTD,1005992,5115202956,09.05.2023,REVENUE,TSC - MANAGEMENT & SUPPORT,FB1420,714.92
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,"REPAIRS, ALTERATIONS AND IMPROVEMENTS",ALL/42009,BRIGHT IRON FABRICATION & WELDING,1025555,5115203257,26.05.2023,REVENUE,BTC - NON PFI,FB1401,500.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,"REPAIRS, ALTERATIONS AND IMPROVEMENTS",ALL/42009,HLA SERVICES LTD,1022682,5115202835,03.05.2023,REVENUE,BTC - NON PFI,FB1401,"4,738.10"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,"REPAIRS, ALTERATIONS AND IMPROVEMENTS",ALL/42009,NORTHERN CEILINGS & PARTITIONS LIMI,1046729,5115203315,30.05.2023,REVENUE,OH-STN A-WEST DENTON,FB1350,"4,629.07"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",ALL/42034,GBM PRODUCTS,1002731,5115202932,09.05.2023,REVENUE,OH-STN A-WEST DENTON,FB1350,740.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,"REPAIRS, ROUTINE STATIC FIXED PLANT -P",ALL/42034,HLA SERVICES LTD,1022682,5115203261,24.05.2023,REVENUE,OH-STN A-WEST DENTON,FB1350,"1,224.75"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,"REPS, ALTS & MAINT-HEALTH & SAFETY AT WO",ALL/42023,G&J ENGINEERING SERVICES LTD,1046086,5115203195,22.05.2023,REVENUE,OH-STN A-WEST DENTON,FB1350,"2,324.97"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,SALARIES - AGENCY STAFF,ALL/9,MAGNIT GLOBAL GRI LIMITED,1038113,5115203090,15.05.2023,REVENUE,TWFRS SHQ CATERING,FB1470,"1,959.66"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,SALARIES - AGENCY STAFF,ALL/9,MAGNIT GLOBAL GRI LIMITED,1038113,5115203106,15.05.2023,REVENUE,BUSINESS SERVICES,FB1419,"1,960.02"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,SALARIES - AGENCY STAFF,ALL/9,MAGNIT GLOBAL GRI LIMITED,1038113,5115203109,16.05.2023,REVENUE,BUSINESS SERVICES,FB1419,"2,845.84"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,SALARIES - AGENCY STAFF,ALL/9,MAGNIT GLOBAL GRI LIMITED,1038113,5115203110,16.05.2023,REVENUE,BUSINESS SERVICES,FB1419,"2,119.85"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,SERVICES - AUDIT FEE,ALL/49810,MAZARS LLP,1035267,5115203061,12.05.2023,REVENUE,CORPORATE MANAGEMENT,FB1501,"15,482.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,TELEPHONES - GENERAL,ALL/50028,VODAFONE LIMITED,1037378,5115203178,19.05.2023,REVENUE,ICT,FB1424,"1,379.69"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,TRAINING EQUIPMENT PURCHASED BY HQ TRAIN,ALL/49072,TEMPLETOWN AUTOS,1009363,5115202895,04.05.2023,REVENUE,BARMSTON TRAINING CENTRE,FB1400,"1,600.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,TRAINING EQUIPMENT PURCHASED BY HQ TRAIN,ALL/49072,TEMPLETOWN AUTOS,1009363,5115203249,24.05.2023,REVENUE,BARMSTON TRAINING CENTRE,FB1400,"1,200.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,TRAINING EQUIPMENT PURCHASED BY HQ TRAIN,ALL/49072,VIKING PLY WOOD,1046946,5115203186,19.05.2023,REVENUE,BARMSTON TRAINING CENTRE,FB1400,"1,713.80"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,TRAINING EXPENSES - EXPENSES / COURSE FE,ALL/41136,IOSH SERVICES LIMITED,1033107,5115203019,11.05.2023,REVENUE,HEALTH & SAFETY,FB1408,550.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,TRAINING EXPENSES - EXPENSES / COURSE FE,ALL/41136,RTITB LTD,1010262,5115202938,09.05.2023,REVENUE,BARMSTON TRAINING CENTRE,FB1400,"1,095.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,TRAINING EXPENSES - EXPENSES / COURSE FE,ALL/41136,SKILLS FOR (JUSTICE) ENTERPRISES LI,1040027,5115202767,17.05.2023,REVENUE,L & D - SHQ,FB1404,"1,100.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,TRAINING EXPENSES - SEMINARS AND CONFERE,ALL/41129,RESCUE 3 EUROPE LTD,1030411,5115202166,04.05.2023,REVENUE,STN F-BYKER,FB1108,"1,620.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,TRAINING EXPS - CORPORATE,ALL/41127,DRAEGER LIMITED,1015078,5115202531,24.05.2023,REVENUE,OPERATIONS SERVICING,FB1130,"2,163.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,TRAINING EXPS - CORPORATE,ALL/41127,THE KNOWLEDGE ACADEMY,1032786,5115202889,05.05.2023,REVENUE,POLICY & ENGAGEMENT,FB1426,833.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,TRAINING EXPS - CORPORATE,ALL/41127,TWFRS LTD,1046783,5115202888,04.05.2023,REVENUE,HEALTH & SAFETY,FB1408,"1,040.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,TRANSPORT REPAIRS & MAINTENANCE,ALL/46005,EURO CAR PARTS,1045583,5115202502,09.05.2023,REVENUE,TRANSPORT,FB1423,"1,265.45"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,TRANSPORT REPAIRS & MAINTENANCE,ALL/46005,EURO CAR PARTS,1045583,5115202920,09.05.2023,REVENUE,TRANSPORT,FB1423,-891.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,TRANSPORT REPAIRS & MAINTENANCE,ALL/46005,EURO CAR PARTS,1045583,5115203140,19.05.2023,REVENUE,TRANSPORT,FB1423,640.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,TRANSPORT REPAIRS & MAINTENANCE,ALL/46005,HI-Q TYRE SERVICES,1005240,5115202830,02.05.2023,REVENUE,N'LAND STOCK ISSUES HOLDING ACCOUNT,FB1450,"2,631.80"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,TRANSPORT REPAIRS & MAINTENANCE,ALL/46005,HI-Q TYRE SERVICES,1005240,5115202832,02.05.2023,REVENUE,N'LAND STOCK ISSUES HOLDING ACCOUNT,FB1450,927.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,TRANSPORT REPAIRS & MAINTENANCE,ALL/46005,HI-Q TYRE SERVICES,1005240,5115203306,26.05.2023,REVENUE,TRANSPORT,FB1423,515.30
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,TRANSPORT REPAIRS & MAINTENANCE,ALL/46005,HI-Q TYRE SERVICES,1005240,5115203310,26.05.2023,REVENUE,N'LAND STOCK ISSUES HOLDING ACCOUNT,FB1450,919.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,TRANSPORT RUNNING COSTS,ALL/46006,GB LUBRICANTS LTD,1000367,5115203093,15.05.2023,REVENUE,TRANSPORT,FB1423,"2,145.60"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,TRANSPORT RUNNING COSTS,ALL/46006,GB LUBRICANTS LTD,1000367,5115203313,30.05.2023,REVENUE,TRANSPORT,FB1423,500.20
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,TRANSPORT RUNNING COSTS,ALL/46006,SUPERTUNE AUTOMOTIVE LTD,1025145,5115202863,02.05.2023,REVENUE,TRANSPORT,FB1423,-953.37
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,TRANSPORT RUNNING COSTS,ALL/46006,SUPERTUNE AUTOMOTIVE LTD,1025145,5115202864,02.05.2023,REVENUE,TRANSPORT,FB1423,953.37
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,TRANSPORT RUNNING COSTS,ALL/46006,SUPERTUNE AUTOMOTIVE LTD,1025145,5115202866,23.05.2023,REVENUE,TRANSPORT,FB1423,945.25
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,TRANSPORT RUNNING COSTS,ALL/46006,SUPERTUNE AUTOMOTIVE LTD,1025145,5115203240,23.05.2023,REVENUE,TRANSPORT,FB1423,-945.25
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,TRANSPORT RUNNING COSTS,ALL/46006,VOLVO BUS & TRUCK LIMITED,1000885,5115202839,02.05.2023,REVENUE,TRANSPORT,FB1423,"1,059.60"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,WATER,ALL/43402,ANGLIAN WATER BUSINESS (NATIONAL) L,1041310,5115202842,02.05.2023,REVENUE,OH-STN T-HEBBURN,FB1371,622.60
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,WATER,ALL/43402,ANGLIAN WATER BUSINESS (NATIONAL) L,1041310,5115202987,10.05.2023,REVENUE,OH-STN N-SUNDERLAND CENTRAL,FB1374,"1,710.75"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,WATER,ALL/43402,ANGLIAN WATER BUSINESS (NATIONAL) L,1041310,5115203118,17.05.2023,REVENUE,OH-STN MIKE-MARLEY PK COMM FIRE STATION,FB1386,"1,543.66"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,WATER,ALL/43402,ANGLIAN WATER BUSINESS (NATIONAL) L,1041310,5115203176,18.05.2023,REVENUE,OH-STN H-RAINTON BRIDGE,FB1379,"1,235.14"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,BALANCE SHEET,WATER,ALL/43402,ENVIRONMENT AGENCY,1007296,5115203052,12.05.2023,REVENUE,BARMSTON TRAINING CENTRE,FB1400,"1,750.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,EQUIP/FURNITURE/MATERIALS,EQUIPMENT MAINTENANCE / REPAIR,ALL/49001,AUK (RPE) LIMITED,1001113,5115203022,16.05.2023,REVENUE,OPERATIONS SERVICING,FB1130,"1,428.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,EQUIP/FURNITURE/MATERIALS,EQUIPMENT MAINTENANCE / REPAIR,ALL/49001,AUK (RPE) LIMITED,1001113,5115203023,16.05.2023,REVENUE,OPERATIONS SERVICING,FB1130,"1,499.10"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,EQUIP/FURNITURE/MATERIALS,EQUIPMENT MAINTENANCE / REPAIR,ALL/49001,BOC LIMITED,1002137,5115202877,04.05.2023,REVENUE,OPERATIONS SERVICING,FB1130,875.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,EQUIP/FURNITURE/MATERIALS,EQUIPMENT MAINTENANCE / REPAIR,ALL/49001,DRAEGER LIMITED,1015078,5115202858,05.05.2023,REVENUE,OPERATIONS SERVICING,FB1130,"1,200.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,EQUIP/FURNITURE/MATERIALS,EQUIPMENT MAINTENANCE / REPAIR,ALL/49001,DRAEGER LIMITED,1015078,5115203125,19.05.2023,REVENUE,OPERATIONS SERVICING,FB1130,"2,916.91"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,EQUIP/FURNITURE/MATERIALS,EQUIPMENT MAINTENANCE / REPAIR,ALL/49001,DRAEGER LIMITED,1015078,5115203139,19.05.2023,REVENUE,OPERATIONS SERVICING,FB1130,575.08
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,EQUIP/FURNITURE/MATERIALS,EQUIPMENT MAINTENANCE / REPAIR,ALL/49001,DRAEGER LIMITED,1015078,5115203166,23.05.2023,REVENUE,OPERATIONS SERVICING,FB1130,"1,367.40"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,EQUIP/FURNITURE/MATERIALS,EQUIPMENT MAINTENANCE / REPAIR,ALL/49001,DRAEGER LIMITED,1015078,5115203279,26.05.2023,REVENUE,OPERATIONS SERVICING,FB1130,808.52
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,EQUIP/FURNITURE/MATERIALS,EQUIPMENT MAINTENANCE / REPAIR,ALL/49001,TERBERG DTS (UK) LTD,1037448,5115203122,19.05.2023,REVENUE,N'LAND STOCK ISSUES HOLDING ACCOUNT,FB1450,"1,532.39"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,GRANTS & SUBSCRIPTIONS,SUBSCRIPTIONS,ALL/50401,LOCAL GOVERNMENT ASSOCIATION,1009454,5115203058,12.05.2023,REVENUE,FINANCE,FB1410,"10,600.42"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,RATES,RATES,ALL/43101,GATESHEAD COUNCIL BUSINESS RATES,1023452,5115203082,12.05.2023,REVENUE,OH-STN W-BIRTLEY,FB1382,"42,496.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,RATES,RATES,ALL/43101,GATESHEAD COUNCIL BUSINESS RATES,1023452,5115203084,12.05.2023,REVENUE,OH-STN Z-CHOPWELL,FB1352,"6,942.34"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,RATES,RATES,ALL/43101,GATESHEAD COUNCIL BUSINESS RATES,1023452,5115203086,12.05.2023,REVENUE,TSC - MANAGEMENT & SUPPORT,FB1420,"70,144.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,RATES,RATES,ALL/43101,GATESHEAD COUNCIL BUSINESS RATES,1023452,5115203087,12.05.2023,REVENUE,OH-STN V-GATESHEAD,FB1381,"90,112.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,RATES,RATES,ALL/43101,GATESHEAD COUNCIL BUSINESS RATES,1023452,5115203088,12.05.2023,REVENUE,OH-STN Y-SWALWELL,FB1351,"82,944.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,RATES,RATES,ALL/43101,JONES LANG LASALLE LTD,1034235,5115203145,22.05.2023,REVENUE,FINANCE,FB1410,"5,730.62"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,RATES,RATES,ALL/43101,NEWCASTLE CITY COUNCIL,1014937,5115203042,12.05.2023,REVENUE,OH-STN C-NEWCASTLE CENTRAL,FB1364,"87,040.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,RATES,RATES,ALL/43101,NEWCASTLE CITY COUNCIL,1014937,5115203044,12.05.2023,REVENUE,OH-STN A-WEST DENTON,FB1350,"82,432.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,RATES,RATES,ALL/43101,NEWCASTLE CITY COUNCIL,1014937,5115203059,12.05.2023,REVENUE,SAFETYWORKS,FB1235,"8,358.25"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,RATES,RATES,ALL/43101,NEWCASTLE CITY COUNCIL,1014937,5115203066,12.05.2023,REVENUE,OH-STN F-BYKER,FB1358,"81,920.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,RATES,RATES,ALL/43101,NEWCASTLE CITY COUNCIL,1014937,5115203067,12.05.2023,REVENUE,OH-STN E-GOSFORTH,FB1357,"53,760.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,RATES,RATES,ALL/43101,NEWCASTLE CITY COUNCIL,1014937,5115203070,12.05.2023,REVENUE,OH-STN C-NEWCASTLE CENTRAL,FB1364,"1,870.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,RATES,RATES,ALL/43101,NORTH TYNESIDE COUNCIL,1002965,5115203045,12.05.2023,REVENUE,OH-STN G-WALLSEND,FB1360,"54,272.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,RATES,RATES,ALL/43101,NORTH TYNESIDE COUNCIL,1002965,5115203128,22.05.2023,REVENUE,OH-STN J-TYNEMOUTH,FB1361,"109,568.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,RATES,RATES,ALL/43101,SOUTH TYNESIDE COUNCIL,1000967,5115203038,12.05.2023,REVENUE,OH-STN K-SOUTH SHIELDS,FB1370,"83,456.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,RATES,RATES,ALL/43101,SOUTH TYNESIDE COUNCIL,1000967,5115203056,12.05.2023,REVENUE,OH-STN T-HEBBURN,FB1371,"42,983.05"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,SERVICES,SERVICES - FEES,ALL/49801,JC MAINTENANCE SERVICES LTD,1031754,5115202936,09.05.2023,REVENUE,MOTOR VEHICLE,FB4001,510.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,SERVICES,SERVICES - FEES,ALL/49801,NORTHUMBRIA  HEALTHCARE,1029802,5115203147,18.05.2023,REVENUE,ORGANISATIONAL DEVELOPMENT,FB1472,"8,945.64"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,Travel and Accomodation,Travel and Accomodation,50215,CLICK TRAVEL,,6000536437,14.05.2023,,,FB1463,"�1,859.01"
