Fire - Invoices over 500 vFINAL,,,,,,
,,,,,,
Local Authority,Detailed Expense Type,Supplier Name,Transaction Number,Payment Date,Expense Category,Cost
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,EURO CAR PARTS,5115199568,23.11.2022,REVENUE,"1,292.55"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,EURO CAR PARTS,5115199889,22.11.2022,REVENUE,514.73
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,EURO CAR PARTS,5115199958,23.11.2022,REVENUE,-546.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,5115199431,01.11.2022,REVENUE,621.80
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,5115199892,22.11.2022,REVENUE,"1,310.60"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,5115199893,22.11.2022,REVENUE,593.30
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,5115199926,25.11.2022,REVENUE,"1,480.70"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,5115200001,28.11.2022,REVENUE,"1,310.60"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,POWERTRAIN PRODUCTS LTD,5115199765,15.11.2022,REVENUE,961.02
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115199675,14.11.2022,REVENUE,849.48
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115199735,16.11.2022,REVENUE,941.95
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,VOLVO TRUCK AND BUS CENTRE,5115199587,09.11.2022,REVENUE,"2,047.39"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRANSPORT RUNNING COSTS,GB LUBRICANTS LTD,5115199653,11.11.2022,REVENUE,"4,143.16"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,WAVE,5115199565,07.11.2022,REVENUE,"2,280.15"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,WAVE,5115199623,09.11.2022,REVENUE,630.49
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,WAVE,5115199766,15.11.2022,REVENUE,743.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,WAVE,5115199767,21.11.2022,REVENUE,"-1,526.15"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,WAVE,5115199770,21.11.2022,REVENUE,856.21
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,WAVE,5115199778,15.11.2022,REVENUE,-743.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,WAVE,5115199779,18.11.2022,REVENUE,"1,443.12"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,WAVE,5115199780,18.11.2022,REVENUE,"2,135.50"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,WAVE,5115199781,18.11.2022,REVENUE,"6,257.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,WAVE,5115199782,18.11.2022,REVENUE,559.88
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,WAVE,5115199783,18.11.2022,REVENUE,"-1,370.32"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,WAVE,5115199784,18.11.2022,REVENUE,"-1,340.59"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,WAVE,5115199785,18.11.2022,REVENUE,"-1,296.58"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,WAVE,5115199786,18.11.2022,REVENUE,"-1,396.61"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,WAVE,5115199787,18.11.2022,REVENUE,"-1,312.35"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,WAVE,5115199788,18.11.2022,REVENUE,"-1,375.70"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,WAVE,5115199789,18.11.2022,REVENUE,"-1,520.20"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,WAVE,5115199841,21.11.2022,REVENUE,707.83
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,WAVE,5115199852,18.11.2022,REVENUE,"1,520.20"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,WAVE,5115199853,21.11.2022,REVENUE,"-1,520.20"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,WAVE,5115199854,18.11.2022,REVENUE,"1,375.70"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,WAVE,5115199855,21.11.2022,REVENUE,"-1,375.70"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,WAVE,5115199856,18.11.2022,REVENUE,"1,312.35"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,WAVE,5115199857,21.11.2022,REVENUE,"-1,312.35"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,WAVE,5115199858,18.11.2022,REVENUE,"1,396.61"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,WAVE,5115199859,21.11.2022,REVENUE,"-1,396.61"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,WAVE,5115199860,18.11.2022,REVENUE,"-6,257.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,WAVE,5115199861,18.11.2022,REVENUE,"1,370.32"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,WAVE,5115199862,18.11.2022,REVENUE,"1,296.58"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,WAVE,5115199863,18.11.2022,REVENUE,"1,340.59"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,WAVE,5115199864,18.11.2022,REVENUE,"-2,135.50"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,WAVE,5115199865,18.11.2022,REVENUE,-559.88
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,WAVE,5115199866,18.11.2022,REVENUE,"-1,443.12"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,WAVE,5115199928,22.11.2022,REVENUE,"6,102.71"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,WATER,WAVE,5115199973,29.11.2022,REVENUE,"-2,156.93"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,AUK (RPE) LIMITED,5115199465,04.11.2022,REVENUE,770.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,AUK (RPE) LIMITED,5115199510,07.11.2022,REVENUE,576.38
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,BOC LIMITED,5115199505,03.11.2022,REVENUE,785.20
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,HONEYWELL ANALYTICS,5115199677,14.11.2022,REVENUE,569.70
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,RIBBLE ENVIRO LTD,5115200086,29.11.2022,REVENUE,"2,370.00"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,SPEEDINGS LIMITED,5115199724,15.11.2022,REVENUE,500.00
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,REPAIRS AND MAINTENANCE OF FIXTURES & FI,INTERNAL CROSS COMPANY,5115199533,08.11.2022,REVENUE,"2,520.72"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,REPAIRS AND MAINTENANCE OF FIXTURES & FI,JC MAINTENANCE SERVICES LTD,5115199654,10.11.2022,REVENUE,"1,161.10"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SERVICES - FEES,NORTHUMBRIA  HEALTHCARE,5115199107,01.11.2022,REVENUE,"6,444.16"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SERVICES - FEES,NORTHUMBRIA  HEALTHCARE,5115199400,01.11.2022,REVENUE,764.15
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SERVICES - FEES,NORTHUMBRIA  HEALTHCARE,5115199406,01.11.2022,REVENUE,"8,950.96"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SERVICES - FEES,NORTHUMBRIA  HEALTHCARE,5115199846,18.11.2022,REVENUE,664.87
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,SERVICES - FEES,NORTHUMBRIA  HEALTHCARE,5115199847,18.11.2022,REVENUE,"8,362.43"
TYNE AND WEAR FIRE AND RESCUE AUTHORITY,TRAVEL & ACCOMODATION,CLICK TRAVEL,6000525840,10.11.2022,REVENUE,"10,081.24"
