Local Authority,Detailed Expense Type,Supplier Name,,Transaction Number,Payment Date,Expense Category,�
TWFRS Authority,SERVICES - FEES,NORTHUMBRIA  HEALTHCARE,1029802,6000550648,02.02.2024,REVENUE,"-16,548.35"
TWFRS Authority,SERVICES - FEES,NORTHUMBRIA  HEALTHCARE,1029802,5115208041,01.02.2024,REVENUE,"-13,362.92"
TWFRS Authority,SERVICES - FEES,NORTHUMBRIA  HEALTHCARE,1029802,5115208042,01.02.2024,REVENUE,"13,362.92"
TWFRS Authority,SERVICES - FEES,NORTHUMBRIA  HEALTHCARE,1029802,5115207815,02.02.2024,REVENUE,"14,106.05"
TWFRS Authority,TRAINING EXPENSES - EXPENSES / COURSE FE,OMNIPLEX GROUP LTD,1040795,6000550787,05.02.2024,REVENUE,"-1,380.00"
TWFRS Authority,TRAINING EXPENSES - EXPENSES / COURSE FE,OMNIPLEX GROUP LTD,1040795,5115208020,05.02.2024,REVENUE,"1,150.00"
TWFRS Authority,TRANSPORT REPAIRS & MAINTENANCE,PACKEXE,1033593,6000550509,01.02.2024,REVENUE,-959.76
TWFRS Authority,TRANSPORT REPAIRS & MAINTENANCE,PACKEXE,1033593,5115207989,01.02.2024,REVENUE,799.8
TWFRS Authority,TRANSPORT REPAIRS & MAINTENANCE,PARTS PLUS UK LTD,1044335,6000550790,05.02.2024,REVENUE,-524.95
TWFRS Authority,NEWSPAPERS / BOOKS / PERIODICALS,PAVILION PUBLISHING AND MEDIA LTD,1037293,6000551233,12.02.2024,REVENUE,-536
TWFRS Authority,NEWSPAPERS / BOOKS / PERIODICALS,PAVILION PUBLISHING AND MEDIA LTD,1037293,5115208221,12.02.2024,REVENUE,536
TWFRS Authority,COMPUTER EQUIPMENT,RICOH UK LIMITED,1025945,6000551722,21.02.2024,REVENUE,"-5,833.48"
TWFRS Authority,COMPUTER EQUIPMENT,RICOH UK LIMITED,1025945,5115208406,21.02.2024,REVENUE,"4,861.24"
TWFRS Authority,COURSES NON UNIFORMED,ROAD SAFETY GB INTERNATIONAL LTD,1044431,6000550792,05.02.2024,REVENUE,-558
TWFRS Authority,TRAINING EQUIPMENT PURCHASED BY HQ TRAIN,RUTH LEE LIMITED,1014762,6000550860,06.02.2024,REVENUE,"-5,559.60"
TWFRS Authority,TRAINING EQUIPMENT PURCHASED BY HQ TRAIN,RUTH LEE LIMITED,1014762,5115208101,06.02.2024,REVENUE,"4,633.00"
TWFRS Authority,TRAINING EXPENSES - EXPENSES / COURSE FE,SAFEGUARD MEDICAL TECHNOLOGIES LTD,1035143,6000551321,14.02.2024,REVENUE,-608.4
TWFRS Authority,TRAINING EXPENSES - EXPENSES / COURSE FE,SAFEGUARD MEDICAL TECHNOLOGIES LTD,1035143,5115208242,14.02.2024,REVENUE,507
TWFRS Authority,EQUIPMENT MAINTENANCE / REPAIR,SAFETY MONITORS LIMITED,1047681,6000551989,26.02.2024,REVENUE,"-1,490.40"
TWFRS Authority,EQUIPMENT MAINTENANCE / REPAIR,SAFETY MONITORS LIMITED,1047681,6000550870,06.02.2024,REVENUE,"-1,325.64"
TWFRS Authority,EQUIPMENT MAINTENANCE / REPAIR,SAFETY MONITORS LIMITED,1047681,5115207951,06.02.2024,REVENUE,"1,104.70"
TWFRS Authority,EQUIPMENT MAINTENANCE / REPAIR,SAFETY MONITORS LIMITED,1047681,5115208452,26.02.2024,REVENUE,"1,242.00"
TWFRS Authority,TRAINING EXPS - UNIFORM,SALFORD PROFESSIONAL DEVELOPMENT LI,1038875,6000552153,29.02.2024,REVENUE,"-1,680.00"
TWFRS Authority,PROFESSIONAL EXPERTS / SPECIALIST SERVIC,SANO PHYSIOTHERAPY LTD,1047175,6000551846,22.02.2024,REVENUE,-532
TWFRS Authority,PROFESSIONAL EXPERTS / SPECIALIST SERVIC,SANO PHYSIOTHERAPY LTD,1047175,5115208451,22.02.2024,REVENUE,532
TWFRS Authority,MISC-INTERCOMPANY POSTINGS - COS,SHL REFRACTORIES (UK ) LTD,1029241,6000550862,06.02.2024,REVENUE,"-1,788.00"
TWFRS Authority,MAIN CONTRACTOR EXTERNAL,SHL REFRACTORIES (UK ) LTD,1029241,5115208089,06.02.2024,CAPITAL,"1,490.00"
TWFRS Authority,TRAINING EXPENSES - EXPENSES / COURSE FE,SKILLS FOR (JUSTICE) ENTERPRISES LI,1040027,6000552154,29.02.2024,REVENUE,"-1,200.00"
TWFRS Authority,TRAINING EXPENSES - EXPENSES / COURSE FE,SKILLS FOR (JUSTICE) ENTERPRISES LI,1040027,6000551266,13.02.2024,REVENUE,-684
TWFRS Authority,TRAINING EXPENSES - EXPENSES / COURSE FE,SKILLS FOR (JUSTICE) ENTERPRISES LI,1040027,5115208563,29.02.2024,REVENUE,"1,000.00"
TWFRS Authority,EQUIPMENT-HEALTH & SAFETY,SMART EMPLOYEE EYECARE,1044461,6000550669,02.02.2024,REVENUE,"-1,216.00"
TWFRS Authority,EQUIPMENT-HEALTH & SAFETY,SMART EMPLOYEE EYECARE,1044461,5115208045,02.02.2024,REVENUE,742
TWFRS Authority,EDUCATIONAL & TRAINING SERVICES,SPRINGBOARD SUNDERLAND,1012333,6000551264,13.02.2024,REVENUE,"-11,940.00"
TWFRS Authority,EDUCATIONAL & TRAINING SERVICES,SPRINGBOARD SUNDERLAND,1012333,5115208241,13.02.2024,REVENUE,"9,950.00"
TWFRS Authority,SECURITY SERVICES - GENERAL,SSG SUPPORT SERVICES GROUP LTD.,1044235,6000551595,20.02.2024,REVENUE,"-8,964.38"
TWFRS Authority,SECURITY SERVICES - GENERAL,SSG SUPPORT SERVICES GROUP LTD.,1044235,5115208322,20.02.2024,REVENUE,"7,470.32"
TWFRS Authority,TRAINING EXPS - UNIFORM & NON-UNIFORMED,STAND AND DELIVER,1026654,6000551825,22.02.2024,REVENUE,"-10,248.00"
TWFRS Authority,TRAINING EXPS - UNIFORM & NON-UNIFORMED,STAND AND DELIVER,1026654,5115208226,22.02.2024,REVENUE,"8,540.00"
TWFRS Authority,EQUIPMENT / CONSUMABLES PURCHASE,STARK BUILDING MATERIALS UK LIMITED,1007555,6000551424,16.02.2024,REVENUE,"-1,845.50"
TWFRS Authority,EQUIPMENT / CONSUMABLES PURCHASE,STARK BUILDING MATERIALS UK LIMITED,1007555,6000552148,29.02.2024,REVENUE,"-1,651.01"
TWFRS Authority,EQUIPMENT / CONSUMABLES PURCHASE,STARK BUILDING MATERIALS UK LIMITED,1007555,6000551832,22.02.2024,REVENUE,"-1,418.72"
TWFRS Authority,EQUIPMENT / CONSUMABLES PURCHASE,STARK BUILDING MATERIALS UK LIMITED,1007555,5115208468,22.02.2024,REVENUE,"1,182.27"
TWFRS Authority,EQUIPMENT / CONSUMABLES PURCHASE,STARK BUILDING MATERIALS UK LIMITED,1007555,5115208564,29.02.2024,REVENUE,"1,375.84"
TWFRS Authority,EQUIPMENT / CONSUMABLES PURCHASE,STARK BUILDING MATERIALS UK LIMITED,1007555,5115208314,16.02.2024,REVENUE,"1,537.92"
TWFRS Authority,INSURANCE - OTHER,STEER AUTOMOTIVE,1047258,6000551528,19.02.2024,REVENUE,"-1,451.66"
TWFRS Authority,INSURANCE - OTHER,STEER AUTOMOTIVE,1047258,5115208338,19.02.2024,REVENUE,"1,209.72"
TWFRS Authority,EQUIPMENT / CONSUMABLES PURCHASE,SUEZ RECYCLING AND RECOVERY UK LTD,1000636,6000551715,21.02.2024,REVENUE,-862.32
TWFRS Authority,EQUIPMENT / CONSUMABLES PURCHASE,SUEZ RECYCLING AND RECOVERY UK LTD,1000636,6000551026,08.02.2024,REVENUE,-610.58
TWFRS Authority,EQUIPMENT / CONSUMABLES PURCHASE,SUEZ RECYCLING AND RECOVERY UK LTD,1000636,6000551417,16.02.2024,REVENUE,-501.73
TWFRS Authority,EQUIPMENT / CONSUMABLES PURCHASE,SUEZ RECYCLING AND RECOVERY UK LTD,1005992,5115208161,08.02.2024,REVENUE,508.82
TWFRS Authority,EQUIPMENT / CONSUMABLES PURCHASE,SUEZ RECYCLING AND RECOVERY UK LTD,1005992,5115208279,21.02.2024,REVENUE,660.3
TWFRS Authority,PROFESSIONAL EXPERTS / SPECIALIST SERVIC,SUNDERLAND CITY COUNCIL,1008231,6000551833,22.02.2024,REVENUE,"-2,200.00"
TWFRS Authority,PROFESSIONAL EXPERTS / SPECIALIST SERVIC,SUNDERLAND CITY COUNCIL,1008231,5115208462,22.02.2024,REVENUE,"2,200.00"
TWFRS Authority,COMMUNICATION - MAINTENANCE / REPAIR COS,TELENT TECHNOLOGY SERVICES LIMITED,1035438,6000551931,23.02.2024,REVENUE,"-36,300.86"
TWFRS Authority,COMMUNICATION - MAINTENANCE / REPAIR COS,TELENT TECHNOLOGY SERVICES LIMITED,1035438,5115208430,23.02.2024,REVENUE,"29,563.95"
TWFRS Authority,TRAINING EQUIPMENT PURCHASED BY HQ TRAIN,TEMPLETOWN SALVAGE LTD,1009363,6000550859,06.02.2024,REVENUE,"-2,400.00"
TWFRS Authority,TRAINING EQUIPMENT PURCHASED BY HQ TRAIN,TEMPLETOWN SALVAGE LTD,1009363,5115208117,06.02.2024,REVENUE,"2,000.00"
TWFRS Authority,EQUIPMENT MAINTENANCE / REPAIR,TERBERG DTS (UK) LTD,1037448,6000551920,23.02.2024,REVENUE,"-22,509.60"
TWFRS Authority,EQUIPMENT MAINTENANCE / REPAIR,TERBERG DTS (UK) LTD,1037448,6000551840,22.02.2024,REVENUE,"-1,823.97"
TWFRS Authority,EQUIPMENT MAINTENANCE / REPAIR,TERBERG DTS (UK) LTD,1037448,5115208439,22.02.2024,REVENUE,"1,519.98"
TWFRS Authority,EQUIPMENT MAINTENANCE / REPAIR,TERBERG DTS (UK) LTD,1037448,5115208364,23.02.2024,REVENUE,"18,758.00"
TWFRS Authority,TRAINING EXPS - CORPORATE,THE UNIVERSITY OF SALFORD,1018716,5115208591,29.02.2024,REVENUE,"1,400.00"
TWFRS Authority,TRANSPORT REPAIRS & MAINTENANCE,THOMAS FUEL INJECTION,1014333,6000551500,19.02.2024,REVENUE,-984
TWFRS Authority,TRANSPORT REPAIRS & MAINTENANCE,THOMAS FUEL INJECTION,1014333,5115208344,19.02.2024,REVENUE,820
TWFRS Authority,FIRE SAFETY SUPPLIES,THOMAS KNEALE & CO LTD,1043103,6000552156,29.02.2024,REVENUE,"-3,720.96"
TWFRS Authority,FIRE SAFETY SUPPLIES,THOMAS KNEALE & CO LTD,1043103,6000551594,20.02.2024,REVENUE,-737.4
TWFRS Authority,FIRE SAFETY SUPPLIES,THOMAS KNEALE & CO LTD,1043103,5115208376,20.02.2024,REVENUE,614.5
TWFRS Authority,FIRE SAFETY SUPPLIES,THOMAS KNEALE & CO LTD,1043103,5115208566,29.02.2024,REVENUE,"3,100.80"
TWFRS Authority,UNIFORMS,TOYE KENNING & SPENCER LIMITED,1016943,6000552088,28.02.2024,REVENUE,"-2,296.20"
TWFRS Authority,UNIFORMS,TOYE KENNING & SPENCER LIMITED,1016943,5115208552,28.02.2024,REVENUE,"1,913.50"
TWFRS Authority,COMM & COMP - HARDWARE AND SOFTWARE,UNIVERSAL SYSTEM SOLUTIONS (SECURIT,1023967,6000551426,16.02.2024,REVENUE,-953.4
TWFRS Authority,COMM & COMP - HARDWARE AND SOFTWARE,UNIVERSAL SYSTEM SOLUTIONS (SECURIT,1023967,5115208274,16.02.2024,REVENUE,794.5
TWFRS Authority,TELEPHONES - GENERAL,VODAFONE LIMITED,1037378,6000551162,09.02.2024,REVENUE,"-1,670.80"
TWFRS Authority,TELEPHONES - GENERAL,VODAFONE LIMITED,1037378,5115208208,09.02.2024,REVENUE,"1,392.33"
TWFRS Authority,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,1000885,5115208104,09.02.2024,REVENUE,-672.5
TWFRS Authority,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,1000885,5115207957,02.02.2024,REVENUE,672.5
TWFRS Authority,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,1000885,5115208023,09.02.2024,REVENUE,672.5
TWFRS Authority,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,1000885,5115208463,27.02.2024,REVENUE,813.36
TWFRS Authority,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,1000885,5115207946,02.02.2024,REVENUE,813.36
TWFRS Authority,TRANSPORT REPAIRS & MAINTENANCE,VOLVO GROUP UK LTD,1000017,6000550649,02.02.2024,REVENUE,"-2,677.31"
TWFRS Authority,TRANSPORT REPAIRS & MAINTENANCE,VOLVO GROUP UK LTD,1000017,6000552028,27.02.2024,REVENUE,-976.03
TWFRS Authority,TRANSPORT REPAIRS & MAINTENANCE,VOLVO GROUP UK LTD,1000017,6000551215,12.02.2024,REVENUE,-780.8
TWFRS Authority,TRANSPORT REPAIRS & MAINTENANCE,VOLVO GROUP UK LTD,1000017,6000551501,19.02.2024,REVENUE,-711.76
TWFRS Authority,TRANSPORT REPAIRS & MAINTENANCE,VOLVO GROUP UK LTD,1000017,6000551144,09.02.2024,REVENUE,-587.53
TWFRS Authority,PETROL/DIESEL/FUEL,YOUR NRG LTD,1040323,6000551921,23.02.2024,REVENUE,"-21,630.24"
TWFRS Authority,PETROL/DIESEL/FUEL,YOUR NRG LTD,1040323,5115208490,23.02.2024,REVENUE,"2,336.80"
TWFRS Authority,PETROL/DIESEL/FUEL,YOUR NRG LTD,1040323,5115208491,23.02.2024,REVENUE,"2,336.80"
TWFRS Authority,PETROL/DIESEL/FUEL,YOUR NRG LTD,1040323,5115208494,23.02.2024,REVENUE,"2,336.80"
TWFRS Authority,PETROL/DIESEL/FUEL,YOUR NRG LTD,1040323,5115208493,23.02.2024,REVENUE,"2,908.50"
TWFRS Authority,PETROL/DIESEL/FUEL,YOUR NRG LTD,1040323,5115208495,23.02.2024,REVENUE,"3,482.70"
TWFRS Authority,PETROL/DIESEL/FUEL,YOUR NRG LTD,1040323,5115208492,23.02.2024,REVENUE,"4,623.60"
TWFRS Authority,TRAVEL AND ACCOMMODATION,CLICK TRAVEL,1038732,6005333734,29.02.2024,REVENUE,"3,629.97"
