Local Authority,Directorate,Detailed Expense Type,Supplier Name,Transaction Number,Payment Date,Expense Category,�
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,TRANSPORT EXPENSES - SPECIALIST CONTRACT,AM & B WILSON LTD,5115200523,23.12.2022,REVENUE,500.00
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,TRANSPORT EXPENSES - SPECIALIST CONTRACT,HODDY'S RECOVERY,5115200171,06.12.2022,REVENUE,"1,030.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,TRANSPORT EXPENSES - SPECIALIST CONTRACT,"RADECAL SIGNS, GRAPHICS LTD",5115200540,23.12.2022,REVENUE,720.00
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,ANGLOCO LTD,5115200358,13.12.2022,REVENUE,"1,075.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,5115200426,20.12.2022,REVENUE,947.12
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,5115200429,20.12.2022,REVENUE,677.02
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,5115200431,20.12.2022,REVENUE,653.58
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,5115200434,20.12.2022,REVENUE,558.40
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,5115200435,20.12.2022,REVENUE,"1,310.04"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,LOOKERS FORD,5115200205,06.12.2022,REVENUE,714.04
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,VOLVO TRUCK AND BUS CENTRE,5115200401,16.12.2022,REVENUE,"1,384.17"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,TRANSPORT RUNNING COSTS,TROJAN GARAGE EQUIPMENT SERVICES LI,5115200194,09.12.2022,REVENUE,"1,940.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,WATER,WAVE,5115199985,16.12.2022,REVENUE,"2,619.17"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,WATER,WAVE,5115200373,15.12.2022,REVENUE,"1,417.69"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,WATER,WAVE,5115200521,21.12.2022,REVENUE,609.76
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,WATER,WAVE,5115200522,21.12.2022,REVENUE,"1,302.57"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,BOC LIMITED,5115200125,09.12.2022,REVENUE,794.00
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,BOC LIMITED,5115200276,09.12.2022,REVENUE,-794.00
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,BOC LIMITED,5115200277,09.12.2022,REVENUE,794.00
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,DRAEGER LIMITED,5115200175,07.12.2022,REVENUE,"1,776.49"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,LYON EQUIPMENT LTD,5115200285,15.12.2022,REVENUE,978.00
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,REPAIRS AND MAINTENANCE OF FIXTURES & FI,YUNEX TRAFFIC,5115200466,21.12.2022,REVENUE,662.00
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,SUBSCRIPTIONS,ASIAN FIRE SERVICE ASSOCIATION,5115200525,21.12.2022,REVENUE,"1,000.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,SUBSCRIPTIONS,EMPLOYERS NETWORK FOR EQUALITY,5115200151,07.12.2022,REVENUE,"4,500.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE,TYNE AND WEAR FIRE AND CIVIL DEFENCE AUTHORITY,TRAVEL AND ACCOMODATION ,CLICK TRAVEL,6000528050,14.12.2022,REVENUE,"4,954.04"
